Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,146,,,,
2,up,MINMI,Bam Bam (feat. 775),2,2,2,,,,
3,up,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),49,2,2,,,,
4,up,CHEHON,韻波句徒 - From THE FIRST TAKE,5,2,7,,,,
5,up,775,よってらっしゃい,25,1,121,,,,
6,up,BANTY FOOT,交差点 (feat. Express),7,1,146,,,,
7,up,三木道三,Lifetime Respect,9,1,145,,,,
8,down,THUNDER,好きなように生きればいい (feat. GADORO),3,1,16,,,,
9,up,VIGORMAN,Faded,61,9,2,,,,
10,down,CHEHON,みどり,6,2,146,,,,
11,down,RYKEYDADDYDIRTY,SUMMER LOVE (feat. MOOMIN),4,2,4,,,,
12,down,EXPRESS,もぐらの唄,8,1,146,,,,
13,down,九州男,1/6000000000 feat. C&K,12,7,144,,,,
14,up,lecca,TSUBOMI feat.九州男,15,2,144,,,,
15,up,九州男,手紙。。feat.hiroko(mihimaru GT),16,7,143,,,,
16,up,ベリーグッドマン,ライトスタンド,20,1,146,,,,
17,up,lecca,For You,26,4,123,,,,
18,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,13,4,128,,,,
19,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",87,1,37,,,,
20,down,YamashiRoll & KAJA,Brand New Day,19,19,2,,,,
21,down,ハジ→,ずっと。,18,9,133,,,,
22,down,MEGARYU,Day by Day,21,6,120,,,,
23,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,28,12,118,,,,
24,up,ハジ→,おまえに。,29,10,88,,,,
25,-,導楽,あいしてるベイベー,-,25,1,,,,
26,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,37,2,121,,,,
27,down,RYO the SKYWALKER & PETER MAN,SHINING STAR,11,11,2,,,,
28,up,775,KSWD,51,1,81,,,,
29,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,22,10,83,,,,
30,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",31,1,41,,,,
31,up,lecca,My measure,40,15,98,,,,
32,down,MEGARYU,夜空に咲く花,23,5,143,,,,
33,-,BASSMASTER,ALL NIGHT LONG (feat. HUSKY),-,33,1,,,,
34,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,45,2,116,,,,
35,down,775,Microphone Center,24,2,10,,,,
36,down,HAN-KUN,"Reggae Vibes (feat. J‐REXXX, APOLLO, 775 & Youth of Roots)",10,2,5,,,,
37,-,MINMI & 三木道三 a.k.a DOZAN11,花火 (MINMI × 三木道三 ver.),-,3,20,,,,
38,up,CHEHON,Champion Road,39,1,52,,,,
39,up,HEMO+MOOFIRE produced KEN-U,DOKO,75,9,113,,,,
40,up,HAN-KUN,WOW WAR TONIGHT~時には起こせよムーヴメント~,88,1,33,,,,
41,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),46,20,58,,,,
42,-,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),-,1,21,,,,
43,-,DRIBBLA THE BAND,HAVE A NICE DAY,-,43,1,,,,
44,-,CHEHON,BABY DON’T CRY,-,8,107,,,,
45,up,九州男,約束。。 feat.HOME MADE 家族,56,20,79,,,,
46,-,J‐REXXX,最近の若いやつは,-,21,22,,,,
47,up,SA.RI.NA,赤い糸 feat. ハジ→,57,23,39,,,,
48,down,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,44,6,83,,,,
49,-,CHEHON,Thanks,-,21,24,,,,
50,-,EXPRESS,もぐらの唄,-,3,67,,,,
51,up,Rickie-G,ラブソウル,70,15,45,,,,
52,down,HASE-T feat.スチャダラパー&PUSHIM,夕暮れサマー (feat. スチャダラパー & PUSHIM),14,2,9,,,,
53,down,MINMI & RUDEBWOY FACE,NANDE,48,22,57,,,,
54,-,Shenseea,Target (feat. Tyga),-,43,4,,,,
55,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,58,8,71,,,,
56,up,lecca,紅空,59,21,50,,,,
57,down,ハジ→,証。,43,16,94,,,,
58,-,CHEHON,真向勝負,-,28,18,,,,
59,-,ハルーキー & MVP MUSIC,GYAL YUH GOOD,-,18,1,,,,
60,down,ハジ→,人生は素晴らしい物語。,52,18,76,,,,
61,-,強,スーパースター,-,1,54,,,,
62,-,BASSMASTER,POLISH (feat. STEREON),-,62,1,,,,
63,-,Inner Circle,Games People Play,-,3,86,,,,
64,-,スノー,Sexy Girl,-,18,42,,,,
65,-,RYO the SKYWALKER,FREE,-,33,9,,,,
66,up,CHEHON,RIDE ON,77,14,32,,,,
67,up,APOLLO,メーデー,71,13,51,,,,
68,up,Morgan Heritage,Perfect Love Song,80,16,10,,,,
69,-,UB40,(I Can't Help) Falling in Love With You,-,27,18,,,,
70,down,Sean Paul,Temperature,65,32,33,,,,
71,-,Sean Paul,No Lie (feat. Dua Lipa),-,10,53,,,,
72,down,CHEHON,CHALLENGER,64,5,52,,,,
73,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),30,1,61,,,,
74,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,100,,,,
75,-,T.O.K.,I Believe,-,4,124,,,,
76,up,"MINMI, APOLLO, KENTY GROSS, RED SPIDER & XLII",JUMP UP,78,1,16,,,,
77,-,Maxi Priest,Close to You,-,47,11,,,,
78,-,POWER WAVE & IKKEI,JAPANESE ANTHEM,-,42,4,,,,
79,down,MAD-K,SHIKOTAMA,33,33,2,,,,
80,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,1,110,,,,
81,-,APOLLO,Arriba Arriba,-,25,11,,,,
82,down,ARIWA,KOTAE,17,6,7,,,,
83,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",97,15,12,,,,
84,-,POWER WAVE,46口径,-,32,2,,,,
85,-,Takamatt,Tokio Funka (feat. Megpoid),-,26,6,,,,
86,-,EXPRESS,モグラの道,-,36,1,,,,
87,-,Shenseea,R U That (feat. 21 Savage),-,3,13,,,,
88,-,Ding Dong,Happiness,-,16,4,,,,
89,down,775,チャンプロード,53,2,13,,,,
90,down,MACK JACK,心に太陽,41,6,9,,,,
91,-,Love Letter Revue,Goodbye My Love (feat. Sonia),-,91,1,,,,
92,-,TAK-Z,OSAKA BLUES,-,92,1,,,,
93,down,MITCH-MAN,BUTTERFLY,62,62,2,,,,
94,-,Ding Dong & Dunw3ll,Bounce,-,20,6,,,,
95,-,CHEHON,BAD FALLERS COME (feat. 句潤 &ID),-,26,2,,,,
96,-,Mato,Summer Madness,-,48,2,,,,
97,up,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",100,30,35,,,,
98,-,lecca,なみだの日,-,28,29,,,,
99,-,九州男,桜道,-,29,23,,,,
100,down,ハジ→,あなた。,42,10,85,,,,
