Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MINMI, APOLLO, KENTY GROSS, RED SPIDER & XLII",JUMP UP,13,1,2,,,,
2,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),23,1,2,,,,
3,down,Rickie-G,Anytime,1,1,2,,,,
4,down,CHEHON,韻波句徒,2,1,95,,,,
5,up,BANTY FOOT,交差点 (feat. Express),5,1,95,,,,
6,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),4,1,11,,,,
7,down,MINMI & 三木道三 a.k.a DOZAN11,花火 (MINMI × 三木道三 ver.),6,3,4,,,,
8,down,775,よってらっしゃい,7,1,70,,,,
9,-,HAN-KUN,元気を出して,-,4,1,,,,
10,up,CHEHON,みどり,11,2,95,,,,
11,down,EXPRESS,もぐらの唄,8,1,95,,,,
12,down,775,KSWD,9,1,31,,,,
13,up,Mighty Crown & SAMI-T,Internet Bad Boy,14,6,3,,,,
14,-,CHOZEN LEE and THE BANG ATTACK,SORYA SODA!!,-,6,1,,,,
15,up,MEGARYU,夜空に咲く花,15,5,94,,,,
16,-,Justin Wellington,Iko Iko (feat. Small Jam),-,16,9,,,,
17,down,MINMI,Hanabi,3,1,4,,,,
18,down,Diana King,Shy Guy,17,6,86,,,,
19,-,HIBIKILLA,Progress,-,19,1,,,,
20,up,ベリーグッドマン,ライトスタンド,38,1,95,,,,
21,up,ハジ→,ずっと。,75,9,85,,,,
22,down,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",12,1,5,,,,
23,-,PUSHIM,深呼吸,-,11,4,,,,
24,up,九州男,手紙。。feat.hiroko(mihimaru GT),27,7,94,,,,
25,down,三木道三,Lifetime Respect,19,1,95,,,,
26,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,64,1,82,,,,
27,-,オール阪神&ブッキーランキン,ザ・だんじりマン,-,27,1,,,,
28,up,Mion,南の島の物語 (feat. J-REXXX),30,28,2,,,,
29,-,TAKAFIN,レゲエでも聴きながら,-,8,38,,,,
30,down,Red Eye,自分等の唄 (feat. J-REXXX),10,4,2,,,,
31,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,2,80,,,,
32,up,APOLLO,APOLLO Style,55,2,76,,,,
33,up,VIGORMAN,大人が言う,33,14,31,,,,
34,-,Beres Hammond & Popcaan,A Mother's Love,-,29,1,,,,
35,up,lecca,TSUBOMI feat.九州男,70,2,93,,,,
36,-,ZENDAMAN,いとしのマイガール,-,36,1,,,,
37,up,CHEHON,LIVE IT UP,54,18,4,,,,
38,up,九州男,1/6000000000 feat. C&K,44,7,95,,,,
39,-,Kevin Lyttle,Turn Me On,-,30,20,,,,
40,-,PUSHIM,I pray,-,17,15,,,,
41,down,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),22,1,6,,,,
42,down,Red Eye,OLIVE (feat. RYO the SKYWALKER),21,21,2,,,,
43,-,J‐REXXX,青春 (feat. RAFUU),-,2,19,,,,
44,up,775,処女の少女,48,1,24,,,,
45,-,Shoko & The Akilla,かなしいうわさ (Cover),-,45,1,,,,
46,up,寿君,オレガヤレバ,65,11,65,,,,
47,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,68,4,79,,,,
48,down,INTENCE & Countree Hype,Yahoo Boyz,24,24,2,,,,
49,up,インナー・サークル,バッド・ボーイズ,56,10,25,,,,
50,up,Ram Head,MIRACLE FOOL,59,22,3,,,,
51,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,51,1,,,,
52,-,PUSHIM,Love inna Jungle feat.MC TYSON,-,30,1,,,,
53,up,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,77,6,54,,,,
54,-,HAN-KUN,木蘭の涙,-,39,7,,,,
55,-,PUSHIM,I pray,-,55,1,,,,
56,down,MEGARYU,Day by Day,35,6,74,,,,
57,-,lecca,For You,-,4,74,,,,
58,-,ハジ→,証。,-,16,63,,,,
59,-,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,-,40,8,,,,
60,-,MikiBaby,君に会うだけで,-,56,1,,,,
61,up,LIFE STYLE,UNITY (feat. J-REXXX),89,6,5,,,,
62,-,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,-,12,77,,,,
63,-,KARAMUSHI & FORK,JAH GUIDANCE,-,63,1,,,,
64,-,Rickie-G,am08:59,-,15,44,,,,
65,-,ハジ→,おまえに。,-,10,50,,,,
66,-,Spice,Send It Up,-,66,1,,,,
67,down,NATURAL WEAPON & TAK-Z,祭りのあと,32,17,38,,,,
68,-,ハジ→,あなた。,-,10,58,,,,
69,down,Inner Circle,Games People Play,34,3,54,,,,
70,-,Sean Paul,No Lie (feat. Dua Lipa),-,10,23,,,,
71,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,38,23,,,,
72,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,8,47,,,,
73,-,Fire Ball,Wonderful Days,-,2,53,,,,
74,-,寿君,Ai no Uta (feat. MUNEHIRO),-,37,18,,,,
75,down,Rickie-G,90's Honch,42,1,43,,,,
76,-,lecca,My measure,-,15,59,,,,
77,up,APOLLO,Kill You,92,23,17,,,,
78,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,20,7,,,,
79,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,71,2,80,,,,
80,-,Fire Ball,Superstar,-,33,7,,,,
81,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,20,34,,,,
82,up,VIGORMAN,Bad Lady,82,6,58,,,,
83,-,EXPRESS,ずっとゆられてたい,-,38,2,,,,
84,-,EXPRESS,もぐらの唄,-,3,41,,,,
85,-,BANTY FOOT,ギフト (feat. NEO HERO),-,85,2,,,,
86,down,BANTY FOOT,"Daybreak (feat. NEO HERO, RAY & 裂固)",52,1,13,,,,
87,-,RED SPIDER,"顔面蒼白 feat. APOLLO, KENTY GROSS, BES",-,47,10,,,,
88,down,Red Eye,Bad Boys Be Ambitious (feat. CHEHON),18,18,2,,,,
89,up,九州男,約束。。 feat.HOME MADE 家族,95,20,49,,,,
90,-,HAN-KUN,Tomorrow never knows,-,64,4,,,,
91,down,寿君,あー夏休み,76,24,22,,,,
92,down,MY,この声,88,12,6,,,,
93,-,SA.RI.NA,赤い糸 feat. ハジ→,-,23,16,,,,
94,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",80,3,66,,,,
95,-,HAN-KUN,あなたに,-,29,34,,,,
96,down,Red Eye,REVIVAL (feat. JUMBO MAATCH),16,16,2,,,,
97,-,lecca,紅空,-,21,23,,,,
98,-,MAHILLMA,嘘はつかせない,-,98,2,,,,
99,-,THUNDER,薫る味SWEET,-,27,18,,,,
100,-,Nelly,Dilemma (feat. Kelly Rowland),-,47,14,,,,
