Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),2,1,3,,,,
2,up,CHEHON,韻波句徒,4,1,96,,,,
3,down,"MINMI, APOLLO, KENTY GROSS, RED SPIDER & XLII",JUMP UP,1,1,3,,,,
4,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),6,1,12,,,,
5,up,BANTY FOOT,交差点 (feat. Express),5,1,96,,,,
6,up,CHOZEN LEE and THE BANG ATTACK,SORYA SODA!!,14,6,2,,,,
7,up,EXPRESS,もぐらの唄,11,1,96,,,,
8,up,HAN-KUN,元気を出して,9,4,2,,,,
9,down,775,よってらっしゃい,8,1,71,,,,
10,down,MINMI & 三木道三 a.k.a DOZAN11,花火 (MINMI × 三木道三 ver.),7,3,5,,,,
11,up,三木道三,Lifetime Respect,25,1,96,,,,
12,up,775,KSWD,12,1,32,,,,
13,-,MILO,Willie Bounce Again (feat. JUN),-,13,1,,,,
14,up,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",22,1,6,,,,
15,down,CHEHON,みどり,10,2,96,,,,
16,up,ベリーグッドマン,ライトスタンド,20,1,96,,,,
17,up,九州男,1/6000000000 feat. C&K,38,7,96,,,,
18,up,PUSHIM,深呼吸,23,11,5,,,,
19,up,lecca,TSUBOMI feat.九州男,35,2,94,,,,
20,up,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,53,6,55,,,,
21,up,775,処女の少女,44,1,25,,,,
22,-,CHEHON,567,-,14,4,,,,
23,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,26,1,83,,,,
24,-,Fat-Smith,Rub a Dub Train,-,24,1,,,,
25,-,Chronixx,Freedom Fighter,-,25,1,,,,
26,up,lecca,For You,57,4,75,,,,
27,-,さりけい,夢だらけ,-,9,4,,,,
28,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,47,4,80,,,,
29,up,Beres Hammond & Popcaan,A Mother's Love,34,29,2,,,,
30,up,PUSHIM,Love inna Jungle feat.MC TYSON,52,30,2,,,,
31,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,31,1,,,,
32,-,導楽,Still In Love,-,32,22,,,,
33,down,MEGARYU,夜空に咲く花,15,5,95,,,,
34,down,九州男,手紙。。feat.hiroko(mihimaru GT),24,7,95,,,,
35,up,寿君,オレガヤレバ,46,11,66,,,,
36,down,APOLLO,APOLLO Style,32,2,77,,,,
37,up,EXPRESS,もぐらの唄,84,3,42,,,,
38,-,PUSHIM,a paper moon,-,38,1,,,,
39,-,CHEHON,RIDE ON,-,14,20,,,,
40,down,ハジ→,ずっと。,21,9,86,,,,
41,up,MEGARYU,Day by Day,56,6,75,,,,
42,down,MINMI,Hanabi,17,1,5,,,,
43,-,FALCON,Brothers in Arms,-,43,1,,,,
44,-,PUSHIM,Happy Birthday,-,44,1,,,,
45,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,62,12,78,,,,
46,up,MY,この声,92,12,7,,,,
47,-,リー・ペリー & The Full Experience,"Disco Devil (7"" Mix)",-,47,1,,,,
48,-,450,Journey,-,12,1,,,,
49,down,PUSHIM,I pray,40,17,16,,,,
50,-,PUSHIM,GAME,-,17,1,,,,
51,down,Ram Head,MIRACLE FOOL,50,22,4,,,,
52,down,Rickie-G,Anytime,3,1,3,,,,
53,down,Red Eye,自分等の唄 (feat. J-REXXX),30,4,3,,,,
54,down,VIGORMAN,大人が言う,33,14,32,,,,
55,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,76,,,,
56,up,MikiBaby,君に会うだけで,60,56,2,,,,
57,-,CHEHON,Champion Road,-,1,24,,,,
58,-,TAK-Z,べっぴんしゃん,-,5,6,,,,
59,up,LIFE STYLE,UNITY (feat. J-REXXX),61,6,6,,,,
60,-,FU-TEN,Rise up smoke (feat. MedicalTempo),-,60,1,,,,
61,-,Shaneil Muir,Exclusive,-,61,1,,,,
62,-,Marcia Griffiths,A Beer And A Girl,-,62,1,,,,
63,-,Fire Ball,Birdman,-,33,9,,,,
64,-,"Kenty Gross, NG Head, SHINGO★西成 & ブギーマン",大阪プライド,-,50,11,,,,
65,-,九州男,雲の上の君え,-,30,34,,,,
66,-,CHEHON,BABY DON’T CRY,-,8,68,,,,
67,up,九州男,約束。。 feat.HOME MADE 家族,89,20,50,,,,
68,-,Jah Cure,Love Is,-,45,2,,,,
69,-,Shenseea,Be Good,-,69,1,,,,
70,-,Morgan Heritage,Nothing to Smile About,-,70,1,,,,
71,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),81,20,35,,,,
72,-,卍LINE & Kj,Soul Ship,-,19,35,,,,
73,-,DJ UrbanCrew & Junior Reid,Rastafari Way,-,73,1,,,,
74,-,CHEHON,Thanks,-,21,17,,,,
75,-,RAY,I CAN FLY,-,49,10,,,,
76,-,HISATOMI,楽園 (feat. DOZAN11),-,1,33,,,,
77,-,L.O.C.,Ring Ding Ding,-,30,7,,,,
78,up,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",94,3,67,,,,
79,down,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),41,1,7,,,,
80,-,RED SPIDER,"浪速事変 (feat. BES, Kenty Gross & APOLLO)",-,30,2,,,,
81,-,CHEHON,BYE BYE,-,20,3,,,,
82,-,"Lee ""Scratch"" Perry & The Upsetters",Free Up the Weed,-,82,1,,,,
83,-,Jah Bouks,Never Really Knew,-,83,1,,,,
84,-,Apache Indian,Boom Shack-A-Lak,-,34,1,,,,
85,down,VIGORMAN,Bad Lady,82,6,59,,,,
86,down,インナー・サークル,バッド・ボーイズ,49,10,26,,,,
87,-,Buju Banton,Ganja Man,-,7,7,,,,
88,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,15,,,,
89,-,卍LINE & 般若 & SHINGO★西成,Z DUB,-,89,2,,,,
90,down,Justin Wellington,Iko Iko (feat. Small Jam),16,16,10,,,,
91,down,Red Eye,Bad Boys Be Ambitious (feat. CHEHON),88,18,3,,,,
92,-,Beres Hammond & Popcaan,God is Love,-,7,8,,,,
93,-,Red Eye,BABYLON,-,93,1,,,,
94,-,CHEHON,OUTLAW,-,25,3,,,,
95,-,YOYO-C,3 SECONDS MURDER,-,95,1,,,,
96,-,775,七七五,-,2,41,,,,
97,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,10,50,,,,
98,-,"Lee ""Scratch"" Perry",Here Come the Warm Dreads (feat. Brian Eno),-,98,1,,,,
99,-,PUSHIM,"Which Is Your Flavor? (feat. Jumbo Maatch, Takafin & Boxer Kid)",-,99,1,,,,
100,down,KARAMUSHI & FORK,JAH GUIDANCE,63,63,2,,,,
