Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,162,,,,
2,up,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),4,2,18,,,,
3,up,ベリーグッドマン,ライトスタンド,6,1,162,,,,
4,down,EXPRESS,もぐらの唄,3,1,162,,,,
5,up,CHEHON,みどり,7,2,162,,,,
6,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,13,2,131,,,,
7,up,BANTY FOOT,交差点 (feat. Express),11,1,162,,,,
8,up,三木道三,Lifetime Respect,16,1,161,,,,
9,up,九州男,手紙。。feat.hiroko(mihimaru GT),10,7,159,,,,
10,-,叶,Jam Jam,-,1,10,,,,
11,up,九州男,1/6000000000 feat. C&K,12,7,160,,,,
12,-,NISHIMO,新宿人生-SHINJUKU LIFE- (feat. KANCHI-GUY),-,12,1,,,,
13,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,9,4,144,,,,
14,down,lecca,TSUBOMI feat.九州男,8,2,160,,,,
15,down,ハジ→,ずっと。,14,9,149,,,,
16,down,MEGARYU,Day by Day,15,6,136,,,,
17,up,lecca,For You,17,4,139,,,,
18,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,18,10,98,,,,
19,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,19,12,134,,,,
20,up,ハジ→,おまえに。,20,10,103,,,,
21,-,Luciano,We Are the World (A Reggae World Tribute to MJ - King of Pop),-,21,1,,,,
22,up,lecca,My measure,23,15,113,,,,
23,down,WATARU,未来展望,2,2,2,,,,
24,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),24,20,72,,,,
25,up,MEGARYU,夜空に咲く花,25,5,158,,,,
26,-,LIFE STYLE,I Wonder (feat. KYO虎),-,26,1,,,,
27,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,21,2,136,,,,
28,-,CHEHON,韻波句徒 - From THE FIRST TAKE,-,2,22,,,,
29,up,"HACNAMATADA, THUNDER & GADORO",好きなように生きればいい (hacnamatada ver),31,13,9,,,,
30,down,九州男,約束。。 feat.HOME MADE 家族,26,20,90,,,,
31,up,SA.RI.NA,赤い糸 feat. ハジ→,43,23,47,,,,
32,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,44,8,79,,,,
33,down,lecca,紅空,22,21,60,,,,
34,down,ハジ→,証。,27,16,104,,,,
35,down,ハジ→,人生は素晴らしい物語。,29,18,86,,,,
36,down,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",34,30,45,,,,
37,down,lecca,なみだの日,36,28,39,,,,
38,-,ちーかまん,しんぐるべっど,-,38,1,,,,
39,-,Jah Vinci,Affi Mek It Out,-,39,1,,,,
40,down,Diana King,Shy Guy,33,9,142,,,,
41,down,HEMO+MOOFIRE produced KEN-U,DOKO,35,9,125,,,,
42,-,ONEDER,HANA,-,7,7,,,,
43,down,九州男,桜道,38,29,33,,,,
44,-,曲兄,おれにとっちゃ,-,44,1,,,,
45,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),65,1,74,,,,
46,-,Night Owls,Cramp Your Style (feat. N'Dea Davenport),-,46,1,,,,
47,-,APOLLO,APOLLO Style,-,2,119,,,,
48,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,52,15,39,,,,
49,-,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",-,23,43,,,,
50,-,RAFUU,IMA (feat. J-REXXX),-,50,1,,,,
51,down,MINMI,Bam Bam (feat. 775),49,2,17,,,,
52,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,102,,,,
53,-,EELMAN,Simple,-,19,7,,,,
54,-,Rickie-G,ラブソウル,-,15,50,,,,
55,-,ZENDAMAN & Gacha Medz,Chop Shop,-,14,2,,,,
56,-,JUMBO MAATCH,BADBOY,-,6,19,,,,
57,up,775,よってらっしゃい,74,1,137,,,,
58,-,Beenie Man,Bury Yu Dead,-,58,1,,,,
59,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,46,,,,
60,-,Bob Marley & The Wailers,Natural Mystic,-,60,1,,,,
61,-,CHEHON,Champion Road,-,1,67,,,,
62,-,SANCHEZ,"If It's Right, It's Right",-,62,1,,,,
63,-,Aswad,2 Makes 1,-,63,1,,,,
64,-,KODAMA AND THE DUB STATION BAND,もうがまんできない,-,5,3,,,,
65,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",66,1,51,,,,
66,-,"SANCHEZ, Kemar McGregor & Stephan Warren","If It's Right, It's Right (In Dub)",-,66,1,,,,
67,-,Phyllis Dillon,Eddie Oh Baby,-,67,1,,,,
68,-,Beenie Man & Lolita,Whine You Body (Remastered),-,68,1,,,,
69,-,Sister Nancy,Bam Bam,-,54,8,,,,
70,-,Ccuz,Fatty Bounce,-,70,1,,,,
71,down,Youth of Roots,Power of Jah,53,8,4,,,,
72,-,Bob Marley & The Wailers,Is This Love,-,72,8,,,,
73,-,ARIWA,KOTAE,-,6,13,,,,
74,-,Chris Martin,Love Jah (feat. Cutty Ranks),-,74,1,,,,
75,-,Susan Cadogan,In the Ghetto,-,75,1,,,,
76,-,Lutan Fyah,Nuh Hail Dem,-,76,1,,,,
77,-,Demarco,Never Born Ft Poor,-,77,1,,,,
78,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,61,3,,,,
79,-,Steel Pulse,Soldiers,-,79,1,,,,
80,-,Mavado,Father God,-,80,1,,,,
81,-,Bayka & Gacha Medz,TOKYO,-,81,1,,,,
82,-,Tradesman & Parly B,Dub Plate Fashion (Adam Prescott Remix (Dub)),-,82,1,,,,
83,-,Shenseea & Rvssian,You're The One I Love,-,23,6,,,,
84,-,NG Head,マイスタイリー,-,84,1,,,,
85,-,Ninjaman,Bad Grand Dad,-,85,1,,,,
86,-,Johnny Clarke,I Saw Mommy Kissing Santa Claus,-,86,1,,,,
87,-,Rebel Idrens & Brinsley Forde,Klucztown,-,87,1,,,,
88,-,NG Head,"Limitbraker ""超えろ""",-,88,1,,,,
89,-,WSTRN,Influence (feat. Dexta Daps),-,89,1,,,,
90,-,Tiger,Whey You Saying,-,90,1,,,,
91,-,John Holt,Let Them Say,-,91,1,,,,
92,-,Tiger,Deadly,-,92,1,,,,
93,-,Johnny Osbourne,Fire Down Below,-,93,1,,,,
94,-,John Holt,Stealing Stealing,-,94,1,,,,
95,-,Ninjaman,Left Him,-,95,1,,,,
96,-,Jeff Fullyauto,Big Guns,-,96,1,,,,
97,-,Ponchita Peligros & Dub Conductor,Danger Style (feat. Tommy Harris),-,97,1,,,,
98,-,Berlin Boom Orchestra,Dubby Lan (Luke Jason Remix),-,98,1,,,,
99,down,ハジ→,あなた。,39,10,95,,,,
100,down,lecca,ちから,54,28,43,,,,
