Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,叶,Jam Jam,2,1,2,,,,
2,down,CHEHON,韻波句徒,1,1,153,,,,
3,up,ベリーグッドマン,ライトスタンド,6,1,153,,,,
4,up,BANTY FOOT,交差点 (feat. Express),5,1,153,,,,
5,down,RAFUU,SONG OF MY TOWN (feat. ZendaMan) [REMIX],4,4,2,,,,
6,up,CHEHON,韻波句徒 - From THE FIRST TAKE,25,2,14,,,,
7,up,CHEHON,みどり,10,2,153,,,,
8,up,NATURAL WEAPON,don't give up,15,8,3,,,,
9,up,EXPRESS,もぐらの唄,12,1,153,,,,
10,down,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),3,2,9,,,,
11,down,Kabaka Pyramid & Buju Banton,Faded Away,9,9,3,,,,
12,up,三木道三,Lifetime Respect,18,1,152,,,,
13,up,"HACNAMATADA, THUNDER & GADORO",好きなように生きればいい (hacnamatada ver),13,13,2,,,,
14,down,MINMI,Bam Bam (feat. 775),8,2,9,,,,
15,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),54,1,67,,,,
16,-,Lila Iké,Dinero,-,15,1,,,,
17,up,Diana King,Shy Guy,58,6,135,,,,
18,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",36,1,43,,,,
19,up,lecca,TSUBOMI feat.九州男,20,2,151,,,,
20,-,CHEHON,CHALLENGER,-,5,55,,,,
21,-,AKAME ROCKERS,OVER STAND,-,21,1,,,,
22,up,九州男,手紙。。feat.hiroko(mihimaru GT),22,7,150,,,,
23,up,MEGARYU,Day by Day,26,6,127,,,,
24,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),65,3,42,,,,
25,down,775,よってらっしゃい,14,1,128,,,,
26,down,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,11,6,90,,,,
27,-,775,KSWD,-,1,86,,,,
28,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,101,,,,
29,down,九州男,1/6000000000 feat. C&K,21,7,151,,,,
30,-,I-Octane,L.O.V.E.Y.O.U.,-,30,1,,,,
31,-,導楽,タイムマシン,-,4,5,,,,
32,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,99,10,89,,,,
33,-,インナー・サークル,スウェット,-,33,7,,,,
34,-,MEGARYU,この先もずっと〜Brother & Sister〜,-,34,1,,,,
35,-,Snow,Informer,-,35,4,,,,
36,-,RAY,Give thanks for My life (feat. SHINGO★西成 & RED SPIDER),-,2,10,,,,
37,-,Chronixx,Spanish Town Rockin',-,37,2,,,,
38,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,16,4,135,,,,
39,-,Alkaline,On Fleek (Love You Everything),-,39,1,,,,
40,down,ハジ→,ずっと。,23,9,140,,,,
41,-,Vybz Kartel & Shenseea,Secret (Refix),-,41,1,,,,
42,-,CHEHON,BABY DON’T CRY,-,8,112,,,,
43,-,EXPRESS,もぐらの唄,-,3,69,,,,
44,down,775,Hands Up (feat. 三木道三),28,12,8,,,,
45,down,NATURAL WEAPON & TAK-Z,祭りのあと,29,17,60,,,,
46,down,APOLLO,APOLLO Style,37,2,113,,,,
47,-,湊,言い訳,-,19,1,,,,
48,-,MUNEHIRO,Don't Touch,-,10,14,,,,
49,-,スノー,Sexy Girl,-,18,44,,,,
50,-,ShaqStar,Gold Digger,-,50,1,,,,
51,-,THUNDER,ONLY MY GIRL,-,32,10,,,,
52,-,CHEHON,Yellow Badman,-,41,9,,,,
53,up,Fire Ball,Wonderful Days,61,2,74,,,,
54,-,導楽,じみちみち,-,54,2,,,,
55,-,T.O.K.,I Believe,-,4,128,,,,
56,-,MAD KOH & KODAI THE MONK,はんぱもん,-,33,2,,,,
57,-,強,スーパースター,-,1,55,,,,
58,-,J‐REXXX,最近の若いやつは,-,21,23,,,,
59,-,Bob Marley & The Wailers,Could You Be Loved,-,30,10,,,,
60,-,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",-,1,47,,,,
61,-,Theタイマンチーズ,Ganjah Ganjah,-,27,28,,,,
62,down,RYO the SKYWALKER,NEW MEDIA,19,19,2,,,,
63,-,APOLLO,メーデー,-,13,53,,,,
64,-,Bushman,Remember the Days,-,64,1,,,,
65,-,SPICY CHOCOLATE,さよならじゃなくて (feat. ANATSUME & 4na),-,6,10,,,,
66,-,Sean Paul,Get Busy,-,38,5,,,,
67,-,導楽,はじめてのチュウ (Cover),-,14,3,,,,
68,-,Hamahkee,Believe in Myself,-,68,1,,,,
69,-,Roy Shirley,Warming Up the Scene,-,69,1,,,,
70,-,"YOKO-U, 来土 & Meff Beats",ひとりじゃない,-,70,1,,,,
71,-,775,Crazy about you,-,8,49,,,,
72,-,Irie Ites & King Lorenzo,Gun Play (Edit),-,72,1,,,,
73,-,ZENDAMAN,Pretty Likkle Babe,-,43,11,,,,
74,-,Shane O,Dark Room,-,70,2,,,,
75,-,The Blackstones & Dan-Tan Productions,Talk About Love (Love Lock Riddim),-,75,1,,,,
76,down,MINMI,Gift (feat. Chehon),59,2,4,,,,
77,-,SPRITE & GUYGEEGEE,ทน (สงกรานต์ รีมิกซ์),-,77,1,,,,
78,-,Brenda Ray,Star Light,-,78,1,,,,
79,down,Protoje,Late at Night (feat. Lila Iké),17,17,4,,,,
80,-,MY,この声,-,12,18,,,,
81,-,Mr. Vegas,Stay,-,81,1,,,,
82,-,Jahshii,Born Fighter,-,51,2,,,,
83,-,Stevie Face,Closer,-,83,1,,,,
84,-,MOOMIN,TIME IS ON MY SIDE,-,84,1,,,,
85,-,Sinna Meech,Mansa Musa (feat. Bobby 6ix),-,85,1,,,,
86,down,Protoje,Ten Cane Row (feat. Jorja Smith),50,44,4,,,,
87,-,Maoli,If I Said You Had a Beautiful Body,-,87,1,,,,
88,-,Bob Marley & The Wailers,Rat Race (Live Version),-,88,1,,,,
89,down,lecca,For You,27,4,130,,,,
90,-,ビジー・シグナル & Andres Couper,Wah Gwan Madhead (Remix),-,90,1,,,,
91,down,CHEHON,Champion Road,32,1,59,,,,
92,-,"Bunny Lee, Prince Jammy & The Aggrovators",Lowdown Dub,-,92,1,,,,
93,down,Kabaka Pyramid & Damian Marley,Red Gold and Green,38,25,7,,,,
94,-,GALIANO,Life So Bitch,-,94,1,,,,
95,-,Teddy Dan,United States of Africa,-,95,1,,,,
96,-,"Masazaburro, Jah Melik & Takahi",be proud〜みんなちがってみんないい〜 (2022 Remaster),-,96,1,,,,
97,-,Topshakaz,LifeTime,-,97,1,,,,
98,-,Susan Cadogan,Hurt So Good,-,98,1,,,,
99,-,Errol Dunkley,Please Stop Your Lying,-,99,1,,,,
100,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,33,12,125,,,,
