Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,775,KSWD,1,1,4,,,,
2,up,J‐REXXX,青春 (feat. RAFUU),2,2,4,,,,
3,up,ベリーグッドマン,ライトスタンド,4,1,68,,,,
4,down,775,よってらっしゃい,3,1,43,,,,
5,-,KODAMA AND THE DUB STATION BAND,もうがまんできない,-,5,1,,,,
6,up,CHEHON,韻波句徒,12,1,68,,,,
7,up,EXPRESS,もぐらの唄,7,1,68,,,,
8,up,CHEHON,みどり,16,2,68,,,,
9,down,HISATOMI,楽園 (feat. DOZAN11),5,1,10,,,,
10,down,CHEHON,Champion Road,9,1,9,,,,
11,down,HAN-KUN,TO-KE-TE,10,1,24,,,,
12,-,Toshizo Shiraishi,Kotsubo Sunset,-,12,1,,,,
13,-,JUMBO MAATCH,挑戦者,-,4,1,,,,
14,down,lecca,TSUBOMI feat.九州男,6,2,67,,,,
15,up,九州男,1/6000000000 feat. C&K,21,7,68,,,,
16,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,17,4,57,,,,
17,up,どんずりばー,BABY TONIGHT,35,17,2,,,,
18,down,BANTY FOOT,交差点 (feat. Express),11,1,68,,,,
19,-,卍LINE & Kj,Soul Ship,-,19,26,,,,
20,-,Skip Marley,Higher Place (feat. Bob Marley),-,20,1,,,,
21,-,ちーかまん,わかってた,-,21,1,,,,
22,-,DJ CAPITAL-T & L+key,Ginger (feat. MARIA),-,22,1,,,,
23,down,775,七七五,19,2,26,,,,
24,up,VIGORMAN,Serotonin,56,10,8,,,,
25,up,RYO the SKYWALKER,今こそ,48,25,2,,,,
26,down,RUDEBWOY FACE,One Draw,15,15,2,,,,
27,down,T.O.K.,I Believe,14,4,63,,,,
28,down,九州男,手紙。。feat.hiroko(mihimaru GT),13,7,67,,,,
29,up,Protoje,Switch It Up (feat. Koffee),38,29,5,,,,
30,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,46,12,59,,,,
31,down,三木道三,Lifetime Respect,8,1,68,,,,
32,up,EXPRESS,もぐらの唄,41,3,29,,,,
33,down,ハジ→,ずっと。,22,9,62,,,,
34,-,Inner Circle,Games People Play,-,3,34,,,,
35,down,MEGARYU,夜空に咲く花,28,5,67,,,,
36,-,Fire Ball,Wonderful Days,-,2,39,,,,
37,-,YELLOW TERESA,いつも、私 (feat. MedicalTempo),-,37,1,,,,
38,-,Lila Iké,Where I'm Coming From,-,38,3,,,,
39,-,Lila Iké & Skillibeng,Thy Will,-,23,1,,,,
40,-,Protoje,Who Knows (feat. Chronixx),-,40,2,,,,
41,-,CHEHON,CHALLENGER,-,5,10,,,,
42,-,"Damian ""Jr. Gong"" Marley",Life Is a Circle,-,42,1,,,,
43,-,APOLLO,APOLLO Style,-,2,53,,,,
44,up,導楽,Life Goes On,59,15,43,,,,
45,down,lecca,My measure,32,15,46,,,,
46,up,CHEHON,RIDE ON,60,14,15,,,,
47,up,HEMO+MOOFIRE produced KEN-U,DOKO,74,9,47,,,,
48,down,MEGARYU,Day by Day,20,6,53,,,,
49,up,"Popcaan, Zamunda & Dre Island",Jah Love,54,49,2,,,,
50,down,lecca,For You,27,4,55,,,,
51,-,775,友達のうた,-,9,14,,,,
52,down,Rickie-G,90's Honch,43,1,23,,,,
53,-,Shinobi Tracks,BBQ (feat. Z蔵),-,53,1,,,,
54,up,Spinna B-ILL & ホーム・グロウン,ミテルヨ,81,1,26,,,,
55,-,U-Roy + Bravo,I'm Still In Love,-,55,1,,,,
56,-,導楽,じみちみち,-,54,1,,,,
57,-,Metis,梅は咲いたか 桜はまだかいな,-,31,5,,,,
58,-,CHEHON,Thanks,-,21,16,,,,
59,-,Inner Circle,Sweat (A La La La La Long),-,13,19,,,,
60,down,775,Crazy about you,47,8,26,,,,
61,-,大門弥生,Choose Me (feat. Rei©hi),-,61,3,,,,
62,-,ハジ→,あなた。,-,10,46,,,,
63,-,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),-,52,4,,,,
64,-,九州男,雲の上の君え,-,30,26,,,,
65,up,寿君,オレガヤレバ,75,11,47,,,,
66,-,スノー,Sexy Girl,-,18,13,,,,
67,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,39,1,56,,,,
68,-,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,-,6,38,,,,
69,-,Sean Paul,Real Steel (feat. Intence),-,69,1,,,,
70,-,Dexta Daps & Drumma Boy,WiFi,-,70,1,,,,
71,down,TAKAFIN,レゲエでも聴きながら,63,8,27,,,,
72,-,lecca,スタートライン,-,49,2,,,,
73,-,Inner Circle,Bad Boys (Theme from COPS),-,48,8,,,,
74,-,導楽,Still In Love,-,32,20,,,,
75,down,SNEEEZE WOLF,WAKE UP,25,25,2,,,,
76,-,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",-,63,6,,,,
77,-,PUSHIM,I pray,-,17,10,,,,
78,-,Luciano,Give Praise,-,78,1,,,,
79,down,Diana King,Shy Guy,69,9,59,,,,
80,-,Sean Paul & Tove Lo,Calling On Me,-,1,40,,,,
81,down,Rickie-G,am08:59,78,15,34,,,,
82,-,卍LINE,I LOVE U,-,30,6,,,,
83,-,HAN-KUN,あなたに,-,29,33,,,,
84,-,Barrington Levy,Don't Throw It All Away,-,61,1,,,,
85,-,KOFFEE,Toast,-,41,9,,,,
86,-,VIGORMAN,Bad Lady,-,6,47,,,,
87,-,APOLLO,GAH GA,-,1,12,,,,
88,-,VIGORMAN,大人が言う,-,14,20,,,,
89,-,Wayne Wonder,No Letting Go,-,29,5,,,,
90,-,卍LINE,Take it Easy (feat. RUEED),-,44,1,,,,
91,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,99,10,37,,,,
92,-,Oneder,帰りたくない (feat. 武),-,33,4,,,,
93,down,WALTHER,夜街,70,31,5,,,,
94,-,Dremazin,Success,-,94,1,,,,
95,-,Mighty Crown,Trust Yourself (feat. Maccho & Rudebwoy Face),-,32,5,,,,
96,-,KENTY GROSS,RIGHT,-,48,1,,,,
97,down,ZENDAMAN,ICHI BAN (feat. ロッコン師匠),87,87,2,,,,
98,down,ARARE,ADVISE -最悪ノ事態 Riddim-,18,2,33,,,,
99,-,Eek-A-Mouse,Ganja Smuggling,-,99,1,,,,
100,down,Jah Vinci,Virgin,42,42,2,,,,
