Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),1,1,5,,,,
2,up,CHEHON,韻波句徒,3,1,89,,,,
3,down,775,よってらっしゃい,2,1,64,,,,
4,up,晴輝,FRESH (feat. ILL CLICK),11,4,2,,,,
5,up,BANTY FOOT,交差点 (feat. Express),5,1,89,,,,
6,up,775,KSWD,6,1,25,,,,
7,-,MY,M→Y,-,5,1,,,,
8,up,上江洌.清作&The BK Sounds!!,Jamaica Song (Cover),13,8,2,,,,
9,up,CHEHON,みどり,21,2,89,,,,
10,up,Diana King,Shy Guy,44,6,80,,,,
11,down,三木道三,Lifetime Respect,9,1,89,,,,
12,-,MY,この声,-,12,1,,,,
13,down,EXPRESS,もぐらの唄,4,1,89,,,,
14,down,ベリーグッドマン,ライトスタンド,10,1,89,,,,
15,-,HACNAMATADA,SMILE (feat. ONEDER & CHEHON),-,15,1,,,,
16,up,BANTY FOOT,Blue Eyes (feat. VILLSHANA & KAHOH),26,16,3,,,,
17,up,Rickie-G,Life is wonderful,32,15,60,,,,
18,up,lecca,TSUBOMI feat.九州男,39,2,88,,,,
19,down,775,処女の少女,14,1,18,,,,
20,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,43,10,47,,,,
21,up,九州男,手紙。。feat.hiroko(mihimaru GT),41,7,88,,,,
22,up,MEGARYU,Day by Day,33,6,68,,,,
23,down,MACK JACK,泥だらけドリーマー,19,19,3,,,,
24,down,九州男,1/6000000000 feat. C&K,16,7,89,,,,
25,up,HISATOMI,楽園 (feat. DOZAN11),88,1,28,,,,
26,up,Youth of Roots,Reggae Man,31,4,4,,,,
27,down,MEGARYU,夜空に咲く花,22,5,88,,,,
28,up,RUDEBWOY FACE,KINKY REGGAE MUSIC,38,28,2,,,,
29,-,ハジ→,ずっと。,-,9,80,,,,
30,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,25,12,75,,,,
31,-,ハジ→,おまえに。,-,10,48,,,,
32,-,MUD,Drive Way,-,11,1,,,,
33,-,TAKAFIN,レゲエでも聴きながら,-,8,36,,,,
34,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,93,1,76,,,,
35,-,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,-,4,74,,,,
36,-,ハジ→,指輪と合鍵。Feat. Ai From RSP,-,2,75,,,,
37,-,おひつじ座流星群,EVEN SO,-,37,1,,,,
38,-,ACEMARK,KAYA (feat. ZendaMan),-,5,5,,,,
39,-,lecca,For You,-,4,71,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,2,70,,,,
41,-,Jason Mraz,I'm Yours (Deluxe Version),-,30,1,,,,
42,up,CHEHON,Champion Road,50,1,21,,,,
43,-,AWAKE MONSTAR,音楽は素晴らしい,-,43,1,,,,
44,-,寿君,SEASON IN SUMMER,-,40,6,,,,
45,-,Shenseea,Run Run,-,45,1,,,,
46,up,CHEHON,BABY DON’T CRY,64,8,64,,,,
47,-,Pan Head,Punny Printer,-,47,1,,,,
48,-,Christopher Martin,You'll Never Find,-,48,1,,,,
49,up,APOLLO,APOLLO Style,54,2,71,,,,
50,-,MUD & Daia,Chevy 2021,-,50,1,,,,
51,-,MINMI & RUDEBWOY FACE,NANDE,-,22,39,,,,
52,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,11,,,,
53,down,Youth of Roots,Strawberry Girl,36,4,9,,,,
54,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",61,9,66,,,,
55,-,RED SPIDER,"Pan pan Papan (feat. MINMI, Kenty Gross, ARM STRONG & BES)",-,55,1,,,,
56,up,Rickie-G,am08:59,82,15,41,,,,
57,-,ACEMARK,KOKOKARA,-,57,1,,,,
58,-,導楽,Life Goes On,-,15,58,,,,
59,-,ベリーグッドマン,コンパス,-,25,18,,,,
60,up,EXPRESS,もぐらの唄,66,3,39,,,,
61,-,Bob Marley & The Wailers,Three Little Birds,-,6,30,,,,
62,-,Yellow Cherry,君を想う,-,40,8,,,,
63,down,Shinobi Tracks,宴 (feat. RAGGA-G),15,15,2,,,,
64,-,Spinna B-ILL & ホーム・グロウン,ミテルヨ,-,1,33,,,,
65,-,Rickie-G,恋のバカンス,-,17,1,,,,
66,-,卍LINE,CANDY,-,47,3,,,,
67,-,ハジ→,人生は素晴らしい物語。,-,18,49,,,,
68,up,MOOMIN,MOONLIGHT DANCEHALL(A NIGHT IN JAMAICA MIX),99,41,5,,,,
69,up,BANTY FOOT,"Daybreak (feat. NEO HERO, RAY & 裂固)",86,1,8,,,,
70,up,強,笑っていこうぜ,78,30,4,,,,
71,-,ビーニ・マン,Real Jamaican,-,71,1,,,,
72,up,Tarrus Riley,Heartbreak Anniversary,95,72,3,,,,
73,-,Sean Paul & Busy Signal,Boom,-,73,1,,,,
74,down,MUD,Country Boy,23,23,2,,,,
75,-,Keida,We Ready,-,75,1,,,,
76,-,BES,結婚おめでとう! (feat. MINMI),-,59,3,,,,
77,-,775,友達のうた,-,9,25,,,,
78,-,強,スーパースター,-,1,49,,,,
79,down,775,Bon buri (feat. ラスタのおっさん),75,26,17,,,,
80,-,Fire Ball,BIRDMAN,-,24,10,,,,
81,-,HAN-KUN,友達,-,41,8,,,,
82,down,上江洌.清作&The BK Sounds!!,童神,52,52,2,,,,
83,-,UB40,(I Can't Help) Falling in Love With You,-,27,11,,,,
84,-,T.O.K.,Galang Gal,-,50,3,,,,
85,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,20,5,,,,
86,-,Munga,EARTHQUAKE,-,86,1,,,,
87,-,上江洌.清作&The BK Sounds!!,酒と泪と男と女,-,87,1,,,,
88,-,ベリーグッドマン,ファンファーレ,-,18,25,,,,
89,-,Sean Paul,No Lie (feat. Dua Lipa),-,10,22,,,,
90,-,上江洌.清作&The BK Sounds!!,The Rose (feat. U-ROY),-,90,1,,,,
91,-,MUD,Love,-,91,1,,,,
92,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,62,2,76,,,,
93,-,YAMATO HAZE,CHANARAN (feat. 仙手),-,93,1,,,,
94,-,Da'Ville,In Heaven,-,27,6,,,,
95,down,インナー・サークル,バッド・ボーイズ,63,10,22,,,,
96,down,MUD,Hard Dayz,7,7,3,,,,
97,-,寿君,あー夏休み,-,24,17,,,,
98,-,"Wayne J, Skillibeng & Blvk H3ro",Young Boss (Remix),-,87,2,,,,
99,-,lecca,My measure,-,15,57,,,,
100,-,Mato,Summer Madness,-,48,1,,,,
