Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAKAFIN,こころむくまま,-,1,1,,,,
2,up,BANTY FOOT,交差点 (feat. Express),2,1,120,,,,
3,down,CHEHON,韻波句徒,1,1,120,,,,
4,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,25,2,98,,,,
5,up,EXPRESS,もぐらの唄,8,1,120,,,,
6,up,CHEHON,みどり,6,2,120,,,,
7,down,ベリーグッドマン,ライトスタンド,3,1,120,,,,
8,up,九州男,1/6000000000 feat. C&K,9,7,118,,,,
9,up,lecca,For You,19,4,97,,,,
10,down,三木道三,Lifetime Respect,7,1,119,,,,
11,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,15,2,99,,,,
12,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,11,4,104,,,,
13,up,ハジ→,ずっと。,14,9,108,,,,
14,down,775,KSWD,4,1,56,,,,
15,down,775,よってらっしゃい,5,1,95,,,,
16,down,九州男,手紙。。feat.hiroko(mihimaru GT),12,7,118,,,,
17,down,lecca,TSUBOMI feat.九州男,10,2,118,,,,
18,up,HEMO+MOOFIRE produced KEN-U,DOKO,97,9,89,,,,
19,down,MEGARYU,Day by Day,13,6,96,,,,
20,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,21,12,94,,,,
21,down,MEGARYU,夜空に咲く花,17,5,118,,,,
22,up,ハジ→,おまえに。,22,10,66,,,,
23,up,lecca,My measure,23,15,76,,,,
24,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),26,20,46,,,,
25,up,九州男,約束。。 feat.HOME MADE 家族,29,20,62,,,,
26,up,SA.RI.NA,赤い糸 feat. ハジ→,32,23,24,,,,
27,up,ハジ→,人生は素晴らしい物語。,91,18,63,,,,
28,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,37,8,58,,,,
29,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",35,1,15,,,,
30,up,lecca,紅空,38,21,36,,,,
31,up,ハジ→,あなた。,98,10,72,,,,
32,up,ハジ→,証。,41,16,79,,,,
33,up,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",93,30,24,,,,
34,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",28,1,20,,,,
35,up,lecca,なみだの日,96,28,23,,,,
36,down,Sonia,SilverWords,18,13,2,,,,
37,up,lecca,ちから,99,28,26,,,,
38,up,九州男,雲の上の君え,48,30,45,,,,
39,-,九州男,桜道,-,29,17,,,,
40,-,Metis,母賛歌,-,31,23,,,,
41,-,lecca,DEAR,-,32,11,,,,
42,-,BES,ずっと!!,-,40,8,,,,
43,-,KonG,Eleven Back,-,43,1,,,,
44,-,BASSMASTER,MOON LIGHT (feat. GINGA),-,44,1,,,,
45,-,九州男,music♪,-,37,5,,,,
46,down,CHEHON,BABY DON’T CRY,31,8,83,,,,
47,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,100,15,25,,,,
48,down,Rickie-G,Life is wonderful,47,15,75,,,,
49,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,9,77,,,,
50,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,10,65,,,,
51,-,TAKAFIN,レゲエでも聴きながら,-,8,43,,,,
52,down,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,49,6,66,,,,
53,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),16,1,36,,,,
54,-,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,-,40,12,,,,
55,-,Metis,梅は咲いたか 桜はまだかいな,-,31,10,,,,
56,-,HAN-KUN,木蘭の涙,-,39,8,,,,
57,-,スノー,Sexy Girl,-,18,31,,,,
58,-,Charly Black,You're Perfect,-,58,2,,,,
59,-,三木道三,Lifetime Respect (String Re-Mix Ver.),-,40,11,,,,
60,-,導楽,Still In Love,-,32,27,,,,
61,-,Morgan Heritage,Gotta Be,-,60,3,,,,
62,-,Metis,花鳥風月,-,62,1,,,,
63,down,CHEHON,CHALLENGER,51,5,31,,,,
64,-,Popcaan,TWIST & TURN (Instrumental),-,64,1,,,,
65,-,さりけい,未来史上最年少,-,1,15,,,,
66,-,Remarc,Ricky,-,66,1,,,,
67,-,HISATOMI,楽園 (feat. DOZAN11),-,1,41,,,,
68,-,MINMI,Hanabi,-,1,13,,,,
69,down,Diana King,Shy Guy,55,6,108,,,,
70,up,MINMI & 三木道三 a.k.a DOZAN11,花火 (MINMI × 三木道三 ver.),77,3,15,,,,
71,-,CHEHON,Champion Road,-,1,32,,,,
72,-,Nklyne,Happy Face,-,72,1,,,,
73,-,45,MYROAD,-,73,1,,,,
74,-,ORIGINAL KOSE,Sento Echo Chanber,-,74,1,,,,
75,-,Janet Lee Davis,Love Me Boy,-,75,1,,,,
76,-,ビッグ・ユース,Everyone Will Be There,-,76,1,,,,
77,-,MC Mystie,"MIGHTY (feat. Earl CHINNA Smith, KARAMUSHI, KEYCO & MOTOHARU)",-,77,1,,,,
78,-,775,七七五,-,2,47,,,,
79,-,ビッグ・ユース,Such Is Life,-,79,1,,,,
80,-,SKENG,Rain Like Hail,-,80,1,,,,
81,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),72,3,24,,,,
82,-,ビッグ・ユース,GUNSLINGER (Rob Jevons REMIX) [Radio Edit],-,82,1,,,,
83,-,BIG IRIE,NAVIGATION,-,83,1,,,,
84,-,Marcy Chin,Gimme More,-,84,1,,,,
85,-,Demarco,Mama (feat. Ky-Mani Marley),-,85,1,,,,
86,down,Rickie-G,ラブソウル,54,15,39,,,,
87,-,九州男,ONE LIFE,-,46,1,,,,
88,-,Badd Mon Biggz,Khemistry (feat. Shenseea),-,88,1,,,,
89,-,GHOST,Beautiful Feeling,-,89,1,,,,
90,down,T.O.K.,I Believe,20,4,104,,,,
91,-,"Monkey Marc, Turbulence & Blvk H3ro",Rebel Code (feat. Yeza & Mista Savona),-,81,2,,,,
92,-,SISTER KAYA,この空と海に感謝,-,92,1,,,,
93,-,The Skatalites,Ringo,-,93,1,,,,
94,-,さりけい,夢だらけ,-,9,11,,,,
95,-,CHEHON,PISTOL (feat. RAM HEAD),-,1,9,,,,
96,-,九州男,少年⇔未来~映画のようなメモリー~,-,35,9,,,,
97,-,寿君,オレガヤレバ,-,11,74,,,,
98,-,九州男,島唄,-,34,16,,,,
99,down,導楽,Life Goes On,52,15,68,,,,
100,-,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",-,63,7,,,,
