Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,183,,,,
2,up,INFINITY 16,一歩前へ (feat. WARSAN),2,1,17,,,,
3,up,CHEHON,みどり,3,2,183,,,,
4,up,CHEHON,韻波句徒 - From THE FIRST TAKE,8,2,43,,,,
5,up,RAY,JUMP UP,6,2,10,,,,
6,down,SPICY CHOCOLATE,ぴかぴか (feat. Spinna B-ILL & EXPRESS),4,1,6,,,,
7,up,lecca,TSUBOMI feat.九州男,31,2,181,,,,
8,up,EXPRESS,もぐらの唄,10,1,183,,,,
9,up,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",11,1,15,,,,
10,down,775,よってらっしゃい,9,1,157,,,,
11,up,BANTY FOOT,交差点 (feat. Express),12,1,182,,,,
12,up,九州男,1/6000000000 feat. C&K,39,7,181,,,,
13,-,Ian Brown,Rules,-,13,1,,,,
14,up,MEGARYU,Day by Day,33,6,156,,,,
15,up,九州男,手紙。。feat.hiroko(mihimaru GT),18,7,180,,,,
16,up,ハジ→,ずっと。,86,9,170,,,,
17,-,THUNDER,SYSTEM (feat. RUFF TEMPO) [2023 Version],-,17,1,,,,
18,down,Josh Tatofi,Wena,17,8,12,,,,
19,up,APOLLO,APOLLO Style,34,2,130,,,,
20,up,lecca,For You,32,4,159,,,,
21,-,WATARU,未来展望,-,2,7,,,,
22,down,HEMO+MOOFIRE produced KEN-U,DOKO,20,9,145,,,,
23,-,"Scientist, HIBIKILLA & Zukie",Snow Crash Dub,-,23,1,,,,
24,-,J‐REXXX,最近の若いやつは,-,21,25,,,,
25,up,Etana,"Jamrock Vibez (feat. Damian ""Jr. Gong"" Marley)",38,25,2,,,,
26,-,Bob Marley & The Wailers,Waiting In Vain (feat. Tiwa Savage),-,26,1,,,,
27,down,三木道三,Lifetime Respect,5,1,182,,,,
28,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,112,,,,
29,-,APOLLO,Whistle,-,11,8,,,,
30,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,47,,,,
31,up,Sean Paul & Beres Hammond,Rebel Time,84,21,2,,,,
32,-,"Bounty Killer, Cham & Dexta Daps",Slow Motion,-,32,1,,,,
33,-,Moyann,Hands Up,-,33,1,,,,
34,-,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,-,12,153,,,,
35,-,ハジ→,おまえに。,-,10,121,,,,
36,-,Cutty Ranks,Limb By Limb,-,36,1,,,,
37,down,PETER MAN,SIREN,19,19,2,,,,
38,up,CHEHON,CHALLENGER,100,5,68,,,,
39,up,VIGORMAN,Neon (feat. Awich),41,1,11,,,,
40,-,寿君,オレガヤレバ,-,11,107,,,,
41,down,ベリーグッドマン,ライトスタンド,35,1,183,,,,
42,up,Diana King,Shy Guy,48,9,154,,,,
43,down,775,KSWD,23,1,109,,,,
44,-,インナー・サークル,バッド・ボーイズ,-,10,33,,,,
45,-,九州男,少年⇔未来~映画のようなメモリー~,-,35,23,,,,
46,-,Stanryck,Happy Birthday,-,46,5,,,,
47,up,Fire Ball,Wonderful Days,56,2,93,,,,
48,down,RAY,やってもないのに,30,13,57,,,,
49,-,"U-DOU, PLATY, New Man & I-VAN",ワシタシマ,-,49,1,,,,
50,down,ARARE,ディージェイ,42,42,2,,,,
51,down,Repezen Foxx,NaNaNa Tokyo (feat. 24kGoldn),25,2,11,,,,
52,down,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),14,2,39,,,,
53,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),15,1,86,,,,
54,-,PUSHIM,Light Up Your Fire,-,54,2,,,,
55,-,Sizzla,Thank You Mama,-,55,1,,,,
56,-,Inner Circle,Beat Down Babylon (feat. Mykal Rose & Freddie McGregor),-,56,1,,,,
57,-,Busy Signal,Lady In Red,-,57,1,,,,
58,-,The Busters,TINDERELLA,-,58,1,,,,
59,down,叶,Jam Jam,7,1,30,,,,
60,-,南 里沙,蒼いジャマイカ,-,60,1,,,,
61,-,Destra & Machel Montano,Shake the Place,-,61,1,,,,
62,-,APOLLO,メーデー,-,13,59,,,,
63,-,The 9ine,Link Up,-,63,1,,,,
64,-,Fishbone & NOFX,Estranged Fruit,-,64,1,,,,
65,-,The Busters,BLACKOUT,-,65,1,,,,
66,up,Bob Marley & The Wailers,Three Little Birds,97,6,43,,,,
67,-,Marksman & Gacha Medz,Live Large,-,67,1,,,,
68,-,GLADSTONE ANDERSON MEETS MUTE BEAT,CHRISTINE KEELER,-,68,1,,,,
69,-,Maoli,You Can Have It All,-,69,1,,,,
70,down,"Rvssian, Valiant & Tommy Lee Sparta",Tic Tac Toe,29,20,5,,,,
71,-,Shenseea,Play di Soca,-,71,1,,,,
72,-,Junky's,ANTHEM.,-,72,1,,,,
73,down,Youth of Roots,Reggae Man,37,4,28,,,,
74,-,"Maoli, Fiji & Jamey Ferguson",Shoot Down,-,74,1,,,,
75,-,GLADSTONE ANDERSON MEETS MUTE BEAT,THE REBURIAL,-,75,1,,,,
76,-,Maoli,Make Me Want To,-,76,1,,,,
77,-,SIZZLA,Love the Life,-,77,1,,,,
78,-,GLADSTONE ANDERSON MEETS MUTE BEAT,THINGS I USED TO DO,-,78,1,,,,
79,-,Valiant,Motorcade,-,79,1,,,,
80,down,775,チャンプロード,66,2,17,,,,
81,-,Rebel Souljahz,Without You,-,81,1,,,,
82,-,エレファント・マン,Roups Up,-,82,1,,,,
83,-,MUTE BEAT,PAIN,-,83,1,,,,
84,-,Eek-A-Mouse,Where Is My Baby,-,84,1,,,,
85,-,Vershon,I Found Someone,-,85,1,,,,
86,-,Birchill & Vybz Kartel,More Life,-,86,1,,,,
87,-,Mute Beat,Light and Shade (Live) [Live],-,87,1,,,,
88,-,JAH JAH TIME RIDDIM,Jah Jah Time,-,88,1,,,,
89,-,アドミラル・ベイリー,Gal You Look Good,-,89,1,,,,
90,-,asuka ando & プロフェッサー・チンネン,あまいけむり,-,24,2,,,,
91,-,John Holt,Tide Is High,-,91,1,,,,
92,-,Skeng & Jigsta,Smood Wid It,-,92,1,,,,
93,-,U the Starr & Ras LIBERAL,I&I,-,50,1,,,,
94,-,Big Mountain,"Baby, I Love Your Way",-,50,7,,,,
95,-,U the Starr,DEM (feat. Beefman Jap),-,95,1,,,,
96,-,U the Starr,Stayle (feat. Beefman Jap),-,96,1,,,,
97,-,Prince Buster,Big Five,-,97,1,,,,
98,-,lecca,My measure,-,15,130,,,,
99,-,Original African,Good Body Girl,-,99,1,,,,
100,-,ハジ→,指輪と合鍵。Feat. Ai From RSP,-,2,150,,,,
