Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CHEHON,韻波句徒,-,1,131,,,,
2,-,THUNDER,好きなように生きればいい (feat. GADORO),-,1,2,,,,
3,-,RUEED & TONZILLA,GANGALEE,-,3,1,,,,
4,-,lecca,For You,-,4,108,,,,
5,-,CHEHON,みどり,-,2,131,,,,
6,-,ベリーグッドマン,ライトスタンド,-,1,131,,,,
7,-,775,よってらっしゃい,-,1,106,,,,
8,-,HISATOMI,Do the Reggae Man,-,8,1,,,,
9,-,BANTY FOOT,交差点 (feat. Express),-,1,131,,,,
10,-,lecca,TSUBOMI feat.九州男,-,2,129,,,,
11,-,APOLLO,APOLLO Style,-,2,95,,,,
12,-,ハジ→,指輪と合鍵。Feat. Ai From RSP,-,2,105,,,,
13,-,寿君,RAGGAMUFFIN SKANK,-,13,1,,,,
14,-,ハジ→,おまえに。,-,10,75,,,,
15,-,Youth of Roots,Reggae Man,-,4,14,,,,
16,-,Ding Dong,Happiness,-,16,1,,,,
17,-,三木道三,Lifetime Respect,-,1,130,,,,
18,-,CHEHON,BABY DON’T CRY,-,8,93,,,,
19,-,T.O.K.,I Believe,-,4,114,,,,
20,-,TAKAFIN,縁~えん~,-,9,14,,,,
21,-,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",-,1,26,,,,
22,-,HAN-KUN,WOW WAR TONIGHT~時には起こせよムーヴメント~,-,1,23,,,,
23,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,36,,,,
24,-,DAIKI,PARTY,-,24,1,,,,
25,-,CHEHON,CHALLENGER,-,5,38,,,,
26,-,HAN-KUN,ハナミズキ,-,15,4,,,,
27,-,Potential Kid,Jump Pan Mi Cocky,-,27,1,,,,
28,-,Vibronics,Jaguar Dub,-,28,1,,,,
29,-,Vybz Kartel & ZJ Chrome,Me Tell You,-,29,1,,,,
30,-,Che Ecru,In the Night,-,30,1,,,,
31,-,九州男,1/6000000000 feat. C&K,-,7,129,,,,
32,-,九州男,手紙。。feat.hiroko(mihimaru GT),-,7,128,,,,
33,-,ハジ→,ずっと。,-,9,118,,,,
34,-,MEGARYU,Day by Day,-,6,105,,,,
35,-,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,-,12,103,,,,
36,-,EXPRESS,もぐらの唄,-,1,131,,,,
37,-,lecca,My measure,-,15,85,,,,
38,-,MEGARYU,夜空に咲く花,-,5,128,,,,
39,-,九州男,約束。。 feat.HOME MADE 家族,-,20,70,,,,
40,-,SA.RI.NA,赤い糸 feat. ハジ→,-,23,29,,,,
41,-,lecca,紅空,-,21,41,,,,
42,-,ハジ→,証。,-,16,85,,,,
43,-,ハジ→,人生は素晴らしい物語。,-,18,69,,,,
44,-,lecca,なみだの日,-,28,26,,,,
45,-,HEMO+MOOFIRE produced KEN-U,DOKO,-,9,98,,,,
46,-,lecca,ちから,-,28,31,,,,
47,-,九州男,雲の上の君え,-,30,49,,,,
48,-,ハジ→,あなた。,-,10,80,,,,
49,-,Metis,母賛歌,-,31,26,,,,
50,-,lecca,DEAR,-,32,13,,,,
51,-,九州男,少年⇔未来~映画のようなメモリー~,-,35,11,,,,
52,-,BES,ずっと!!,-,40,10,,,,
53,-,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,-,40,14,,,,
54,-,導楽,Life Goes On,-,15,72,,,,
55,-,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,-,6,71,,,,
56,-,九州男,想色コーディネート,-,44,6,,,,
57,-,卍LINE & Kj,Soul Ship,-,19,38,,,,
58,-,寿君,オレガヤレバ,-,11,82,,,,
59,-,RYO the SKYWALKER,晴れわたる丘,-,37,10,,,,
60,-,lecca,君にとどけ,-,20,13,,,,
61,-,寿君,LONG DISTANCE,-,36,15,,,,
62,-,lecca,マタイツカ,-,59,7,,,,
63,-,PANG,きずな feat.MEGARYU,-,63,1,,,,
64,-,TAK-Z,Life time memory -いつまでも-,-,21,18,,,,
65,-,HEMO+MOOFIRE produced KEN-U,YURENAGARA,-,26,39,,,,
66,-,九州男,Brand New Days,-,66,1,,,,
67,-,RAY,やってもないのに,-,13,48,,,,
68,-,lecca,live again,-,48,2,,,,
69,-,Inner Circle,Games People Play,-,3,73,,,,
70,-,Kevin Lyttle,Turn Me On,-,30,24,,,,
71,-,スノー,Sexy Girl,-,18,35,,,,
