Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HISATOMI,楽園 (feat. DOZAN11),-,1,1,,,,
2,down,RED SPIDER,大阪LOVER (Cover) [feat. KIRA & HISATOMI],1,1,4,,,,
3,up,MATTON,Dynamite,15,3,2,,,,
4,down,ベリーグッドマン,ライトスタンド,3,1,59,,,,
5,down,EXPRESS,もぐらの唄,4,1,59,,,,
6,up,CHEHON,韻波句徒,30,1,59,,,,
7,up,SHUN,クソったれ (feat. J-REXXX),13,7,2,,,,
8,down,BANTY FOOT,交差点 (feat. Express),7,1,59,,,,
9,down,三木道三,Lifetime Respect,6,1,59,,,,
10,-,RUDEBWOY FACE,RAGGAMUFFIN LIFE,-,4,1,,,,
11,down,VIGORMAN,ろくでなしの唄,5,1,6,,,,
12,up,九州男,1/6000000000 feat. C&K,18,7,59,,,,
13,down,CHEHON,みどり,8,2,59,,,,
14,down,lecca,TSUBOMI feat.九州男,10,2,58,,,,
15,up,775,よってらっしゃい,20,1,34,,,,
16,down,九州男,手紙。。feat.hiroko(mihimaru GT),11,7,58,,,,
17,-,PUSHIM,I pray,-,17,9,,,,
18,-,JUSTY WIDE,STAY GOLD,-,18,1,,,,
19,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,14,4,48,,,,
20,down,lecca,For You,19,4,46,,,,
21,up,Spinna B-ILL & ホーム・グロウン,ミテルヨ,74,1,20,,,,
22,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,27,2,51,,,,
23,down,MEGARYU,Day by Day,21,6,44,,,,
24,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,37,10,28,,,,
25,up,VIGORMAN,Serotonin,35,10,5,,,,
26,down,ハジ→,ずっと。,22,9,53,,,,
27,-,ZENDAMAN,Build vibes,-,27,1,,,,
28,down,シャギー,We Got Us (feat. Omi & Shenseea),17,6,4,,,,
29,up,Peetah Morgan,Save The World,49,29,2,,,,
30,up,G2,power of language,34,30,2,,,,
31,up,RED SPIDER,"COULD YOU BE LOVED (feat. KIRA, HISATOMI, NATURAL WEAPON, APOLLO, KENTY GROSS, DOZAN11 & NG HEAD)",72,1,8,,,,
32,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,12,2,53,,,,
33,-,KENTY GROSS,今日も今日とて,-,33,1,,,,
34,-,ZENDAMAN,アッテッテ,-,34,1,,,,
35,-,J‐REXXX,がんばっていきましょう!,-,35,2,,,,
36,down,MEGARYU,夜空に咲く花,29,5,58,,,,
37,down,ハジ→,おまえに。,23,10,28,,,,
38,-,強,スーパースター,-,1,37,,,,
39,-,HEMO+MOOFIRE produced KEN-U,YURENAGARA,-,26,19,,,,
40,up,寿君,オレガヤレバ,67,11,39,,,,
41,-,MACK JACK,空振りエブリデイ (feat. 強),-,41,1,,,,
42,-,MONKEY KEN,Woo LaLa... (2020Ver.),-,42,1,,,,
43,-,VIGORMAN,大人が言う,-,14,16,,,,
44,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,16,12,50,,,,
45,down,lecca,My measure,24,15,37,,,,
46,-,775,友達のうた,-,9,10,,,,
47,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),26,20,21,,,,
48,-,シャギー,Holiday in Jamaica (feat. Ding Dong & Ne-Yo),-,48,2,,,,
49,down,九州男,約束。。 feat.HOME MADE 家族,25,20,30,,,,
50,-,Diana King,Shy Guy,-,9,50,,,,
51,up,Rickie-G,90's Honch,62,1,18,,,,
52,down,SA.RI.NA,赤い糸 feat. ハジ→,31,23,11,,,,
53,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,9,8,29,,,,
54,-,ベリーグッドマン,冬が終わる頃に,-,46,5,,,,
55,down,lecca,紅空,32,21,12,,,,
56,up,T.O.K.,I Believe,59,4,54,,,,
57,-,RED SPIDER,"AH MURDERZ feat. MINMI, BES, APOLLO, KENTY GROSS, J-REXXX, KIRA, NATURAL WEAPON, DOZAN11",-,40,2,,,,
58,-,CHEHON,CHALLENGER,-,5,8,,,,
59,down,Rickie-G,Life is wonderful,58,15,38,,,,
60,-,JUSTY WIDE,好きにやればいい,-,7,3,,,,
61,-,Kevin Lyttle,Turn Me On,-,30,10,,,,
62,-,Rickie-G,いとしのエリー,-,33,9,,,,
63,down,CHEHON,BABY DON’T CRY,55,8,46,,,,
64,-,APOLLO,Arriba Arriba,-,25,5,,,,
65,-,HAN-KUN,夏のエトセトラ feat. キヨサク(MONGOL800 / UKULELE GYPSY),-,2,5,,,,
66,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",60,9,53,,,,
67,-,SNEEEZE WOLF,Legalize It,-,67,3,,,,
68,-,MINMI & RUDEBWOY FACE,NANDE,-,22,29,,,,
69,-,紅谷町ラガマフィン倶楽部,一撃,-,69,1,,,,
70,-,ZENDAMAN,走り続けろ,-,70,1,,,,
71,-,RAY,やってもないのに,-,13,33,,,,
72,-,APOLLO,APOLLO Style,-,2,50,,,,
73,-,ZENDAMAN,3 The Hard Way ~Kingston Town~ (feat. Junior Cat & ロッコン師匠),-,69,1,,,,
74,-,三木道三,明日の風,-,74,2,,,,
75,-,VIGORMAN,Bad Lady,-,6,41,,,,
76,-,ZENDAMAN,Ganja Gun,-,76,1,,,,
77,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,46,,,,
78,-,ZENDAMAN,Di Don,-,78,1,,,,
79,-,KEYCO,しあわせのリズム,-,79,1,,,,
80,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,1,49,,,,
81,-,Bob Marley & The Wailers,Three Little Birds,-,6,20,,,,
82,-,RAY,言葉の力,-,33,10,,,,
83,-,THUNDER,薫る味SWEET,-,27,9,,,,
84,-,775,七七五,-,2,20,,,,
85,-,APOLLO,GAH GA,-,1,10,,,,
86,-,VIGORMAN,A Few,-,36,12,,,,
87,-,Morgan Heritage,Light It Up (feat. Jo Mersa Marley),-,87,1,,,,
88,-,asuka ando,ゆめで逢いましょう ~see you in my dreams~,-,61,1,,,,
89,-,MIGHTY JAM ROCK,この音と共に (feat. TAKAFIN),-,32,1,,,,
90,-,Hollie Cook,Dance in the Sunshine,-,90,1,,,,
91,-,ZENDAMAN,SAWAGE!,-,91,1,,,,
92,-,"Birchill, Assassin & Agent Sasco",Child Molester,-,92,1,,,,
93,-,Sunny Coast Rude Boys,Message to You Rudy,-,93,1,,,,
94,-,Sean Paul & Major Lazer,Tip Pon It,-,94,1,,,,
95,-,フレディー・マクレガー,Get Ready,-,95,1,,,,
96,down,ハジ→,証。,28,16,42,,,,
97,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,52,15,11,,,,
98,-,African Head Charge,God Is Great,-,98,1,,,,
99,down,ハジ→,人生は素晴らしい物語。,36,18,31,,,,
100,down,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",41,30,8,,,,
