Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,217,,,,
2,up,BANTY FOOT,交差点 (feat. Express),2,1,216,,,,
3,-,FIRE SUZUKI,くたばれ,-,1,6,,,,
4,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,18,2,167,,,,
5,up,三木道三,Lifetime Respect,6,1,215,,,,
6,up,lecca,For You,11,4,186,,,,
7,up,T.O.K.,I Believe,25,4,164,,,,
8,up,ベリーグッドマン,ライトスタンド,43,1,217,,,,
9,down,EXPRESS,もぐらの唄,8,1,217,,,,
10,down,lecca,TSUBOMI feat.九州男,9,2,214,,,,
11,down,九州男,1/6000000000 feat. C&K,7,7,213,,,,
12,down,CHEHON,みどり,5,2,217,,,,
13,-,Kraff Gad,Rum Behavior,-,13,3,,,,
14,down,九州男,手紙。。feat.hiroko(mihimaru GT),13,7,212,,,,
15,-,叶,Jam Jam,-,1,61,,,,
16,down,ハジ→,ずっと。,10,9,199,,,,
17,down,MEGARYU,Day by Day,14,6,186,,,,
18,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,15,12,180,,,,
19,down,ハジ→,おまえに。,16,10,142,,,,
20,down,lecca,My measure,17,15,147,,,,
21,down,MEGARYU,夜空に咲く花,19,5,205,,,,
22,down,九州男,約束。。 feat.HOME MADE 家族,20,20,119,,,,
23,up,SA.RI.NA,赤い糸 feat. ハジ→,24,23,69,,,,
24,up,lecca,紅空,27,21,88,,,,
25,up,ハジ→,証。,35,16,132,,,,
26,up,ハジ→,人生は素晴らしい物語。,96,18,112,,,,
27,up,HEMO+MOOFIRE produced KEN-U,DOKO,97,9,170,,,,
28,up,lecca,なみだの日,98,28,61,,,,
29,up,九州男,桜道,99,29,49,,,,
30,up,ハジ→,あなた。,100,10,122,,,,
31,-,lecca,ちから,-,28,59,,,,
32,-,ちーかまん,Curious,-,32,1,,,,
33,-,九州男,雲の上の君え,-,30,70,,,,
34,-,導楽,Life Goes On,-,15,97,,,,
35,-,Metis,母賛歌,-,31,47,,,,
36,-,lecca,DEAR,-,32,31,,,,
37,-,九州男,music♪,-,37,17,,,,
38,down,RAY,脳内麻薬,22,2,19,,,,
39,-,九州男,少年⇔未来~映画のようなメモリー~,-,35,27,,,,
40,-,九州男,島唄,-,34,41,,,,
41,-,CHEHON,BABY DON’T CRY,-,8,139,,,,
42,-,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,-,6,114,,,,
43,-,寿君,オレガヤレバ,-,11,111,,,,
44,-,九州男,想色コーディネート,-,44,16,,,,
45,-,卍LINE & Kj,Soul Ship,-,19,48,,,,
46,-,九州男,ONE LIFE,-,46,7,,,,
47,-,RYO the SKYWALKER,晴れわたる丘,-,37,21,,,,
48,down,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),41,1,23,,,,
49,-,lecca,スタートライン,-,49,7,,,,
50,-,775,KSWD,-,1,131,,,,
51,down,Rickie-G,90's Honch,29,1,92,,,,
52,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,2,131,,,,
53,-,lecca,君にとどけ,-,20,18,,,,
54,-,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,-,40,25,,,,
55,-,Youth of Roots,Jamaica (feat. RUDEBWOY FACE),-,52,19,,,,
56,-,寿君,LONG DISTANCE,-,36,19,,,,
57,-,Trishnalei,Lavender,-,57,1,,,,
58,down,Diana King,Shy Guy,30,6,180,,,,
59,down,ARARE,ADVISE -最悪ノ事態 Riddim-,31,2,88,,,,
60,-,Janet Kay,Loving You,-,51,4,,,,
61,-,DJ Pablito,Tu Shakira (Remix),-,61,1,,,,
62,down,775,よってらっしゃい,21,1,190,,,,
63,-,"Jennifer Lara, Glen Ricks, Bounty Killer, African, Simpleton, Major Mackrel, Colin Roach & Ian Sweetness",You Turn Me On,-,63,1,,,,
64,down,INFINITY 16,一歩前へ (feat. WARSAN),26,1,51,,,,
65,-,Big Mountain,"Baby, I Love Your Way",-,50,10,,,,
66,-,Augustus Pablo,King Tubby Meets Rockers Uptown,-,66,1,,,,
67,-,J Boog,Let's Do It Again,-,21,4,,,,
68,-,"Projexx, Silent Matic, Silent Addy & Creep Chromatic",Feel Right,-,68,2,,,,
69,down,BANTY FOOT,忘れ物 (feat. WARSAN),12,1,17,,,,
70,-,CHEHON,4EVER,-,57,4,,,,
71,-,Tiger,You Dead Now,-,71,1,,,,
72,-,The Gladiator,Soul Rebel,-,72,1,,,,
73,down,Bob Marley & The Wailers,Three Little Birds,34,6,54,,,,
74,-,DJ SASA & Jet Wong,かえりたい (feat. YASSY),-,74,1,,,,
75,-,RED SPIDER,"STILL ROCK CITY (feat. KENTY GROSS, APOLLO & NATURAL WEAPON)",-,33,7,,,,
76,-,Youth of Roots,Port Antonio Dub,-,76,1,,,,
77,-,Masicka,Reverse Time,-,73,1,,,,
78,-,RajahWild,Gogo,-,25,2,,,,
79,down,SA.RI.NA,あなたといたいから,38,33,2,,,,
80,-,Dj Lub's,Beat Them Bad (Remix),-,80,1,,,,
81,-,Tony Curtis,Quitie Quitie,-,81,1,,,,
82,-,Kaka Highflames & Virus lawd,Money a Di Option,-,82,1,,,,
83,-,Busy Signal,Done Wid Di War,-,83,1,,,,
84,-,導楽,吉日,-,57,2,,,,
85,-,J‐REXXX,おかげさま (feat. ONEDER),-,2,5,,,,
86,-,Ernest Ranglin,In the Rain,-,86,1,,,,
87,-,Suns of Dub,Zion I Children (feat. Mikey General),-,87,1,,,,
88,-,Monster Shack Crew,Do You Remember Remix,-,88,1,,,,
89,-,The Silvertones,Rejoice Jah Jah Children,-,89,1,,,,
90,-,"Brendan Clemente, KBong & Johnny Cosmic",Good Good Morning,-,90,1,,,,
91,-,Jackie Opel,You Too Bad,-,91,1,,,,
92,-,Blundetto,White Birds (Instrumental Version),-,92,1,,,,
93,down,Lu-LAR,Focus,48,48,2,,,,
94,-,Miniman,Dub for the King,-,94,1,,,,
95,-,"Eesah, Capleton & Lutan Fyah",The Beginning of Time,-,95,1,,,,
96,-,Blundetto,White Birds (feat. Hindi Zahra),-,96,1,,,,
97,down,MACK JACK,Vibes Brother Z feat.CORONA,54,34,4,,,,
98,-,HB Surround Sound,Dirty Heads (feat. Dirty Heads),-,98,1,,,,
99,-,Sugar Minott,Upon the Level,-,99,1,,,,
100,-,PANG,きずな feat.MEGARYU,-,63,4,,,,
