Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),5,1,2,,,,
2,down,CHEHON,韻波句徒,1,1,196,,,,
3,up,ARARE,ADVISE -最悪ノ事態 Riddim-,4,2,67,,,,
4,down,三木道三,Lifetime Respect,3,1,195,,,,
5,down,RED SPIDER,Gi Mi Di Riddim (feat. Minmi & Japanese Magenese),2,1,4,,,,
6,up,ASOUND,オリジナル,8,6,5,,,,
7,-,Repezen Foxx & ZENTYARB,"Cowboy (ft, ZENTYARB)",-,7,1,,,,
8,-,lecca,チラカレ,-,8,1,,,,
9,down,BANTY FOOT,Oneself (feat. CHEHON),6,1,7,,,,
10,down,Inner Circle,Games People Play,9,3,112,,,,
11,up,Rickie-G,90's Honch,25,1,81,,,,
12,down,叶,Jam Jam,11,1,41,,,,
13,up,なみぐる,ずんだパーリナイ,39,5,6,,,,
14,up,BANTY FOOT,交差点 (feat. Express),14,1,195,,,,
15,up,CHEHON,みどり,16,2,196,,,,
16,up,RUDEBWOY FACE,JUNGLEMAN (Tokyo Night),21,16,3,,,,
17,down,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),15,2,47,,,,
18,up,ARARE,ADVISE -最悪ノ事態 Riddim-,42,9,9,,,,
19,up,RAY,JUMP UP,22,2,23,,,,
20,down,DANGER SHU,ブーメラン,12,12,2,,,,
21,down,Diana King,Shy Guy,19,9,165,,,,
22,-,もにゅそで,知らんけど。アッパー!,-,22,1,,,,
23,-,Youth of Roots,Strawberry Girl,-,4,56,,,,
24,-,808 & DIGITAL NINJA,TOP GEAR,-,24,1,,,,
25,down,INFINITY 16,一歩前へ (feat. WARSAN),13,1,30,,,,
26,down,MEGARYU,夜空に咲く花,10,5,190,,,,
27,-,IKKEI,My G,-,27,1,,,,
28,down,"MIGHTY JAM ROCK, JUMBO MAATCH, TAKAFIN, BOXER KID, EXPRESS, RAY, PUSHIM & CHEHON",OSAKA TOWN (REMIX),23,3,5,,,,
29,up,lecca,ohayo-gozaimasu,33,8,4,,,,
30,down,RUDEBWOY FACE & Killa Nami,"RUB A DUB SCHOOL 〜CRUISE SESSIONS〜 (feat. J-REXXX, RUEED, PUSHIM, CHOZEN LEE, PAPA-B, JUMBO MAATCH, CHEHON, NASU, VOICE MAGICIAN, ZENDAMAN, 39MAN, CORN BREAD & ZION)",7,3,3,,,,
31,down,CHEHON,韻波句徒 - From THE FIRST TAKE,20,2,56,,,,
32,down,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",29,1,27,,,,
33,up,Rickie-G,Life is wonderful,70,15,114,,,,
34,up,Fire Ball,Wonderful Days,81,2,102,,,,
35,-,PERSIA & CHUBBY DON,Pon Di Corner,-,35,1,,,,
36,-,ARIWA,Drown Love,-,3,13,,,,
37,down,Kevin Lyttle,Turn Me On,30,30,34,,,,
38,-,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),-,17,3,,,,
39,down,MISON-B & DIGITAL NINJA,SEASON,35,35,3,,,,
40,-,HISATOMI,楽園 (feat. DOZAN11),-,1,56,,,,
41,-,寿君,オレガヤレバ,-,11,109,,,,
42,down,ベリーグッドマン,ライトスタンド,28,1,196,,,,
43,-,Oneder,帰りたくない (feat. 武),-,33,17,,,,
44,-,39-MAN,俺はDeejay,-,44,1,,,,
45,down,APOLLO,APOLLO Style,31,2,134,,,,
46,down,VIGORMAN,音返し,34,1,12,,,,
47,down,EXPRESS,もぐらの唄,17,1,196,,,,
48,up,RYO the SKYWALKER,晴れわたる丘,50,37,20,,,,
49,-,ARIWA,KOTAE,-,6,20,,,,
50,-,MINMI & 三木道三 a.k.a DOZAN11,花火 (MINMI × 三木道三 ver.),-,3,25,,,,
51,-,RAY,I CAN FLY,-,49,18,,,,
52,-,PUSHIM,a song dedicated,-,7,35,,,,
53,-,Youth of Roots,Reggae Man,-,4,31,,,,
54,-,Big Mountain,"Baby, I Love Your Way",-,50,8,,,,
55,down,lecca,TSUBOMI feat.九州男,27,2,194,,,,
56,up,強,やんちゃ坊主,66,14,15,,,,
57,-,CHEHON,BABY DON’T CRY,-,8,128,,,,
58,down,Rickie-G,am08:59,40,15,66,,,,
59,-,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),-,1,96,,,,
60,up,Sean Paul,Temperature,73,32,39,,,,
61,-,Christopher Ellis,Still Go a Dance (Single),-,28,2,,,,
62,-,"EnginGear, Singer J, 3Star, Gott Yo & Q.rush",Summer Shot,-,62,1,,,,
63,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,43,8,,,,
64,down,RYO the SKYWALKER,FREE,62,31,12,,,,
65,-,lecca,My measure,-,15,138,,,,
66,-,Rickie-G,いとしのエリー,-,33,14,,,,
67,down,Inner Circle,Sweat (A La La La La Long),24,13,56,,,,
68,-,J‐REXXX,いたけりゃいろ,-,42,13,,,,
69,up,Sean Paul,Get Busy,79,38,9,,,,
70,down,CHEHON,Champion Road,38,1,96,,,,
71,-,RAY,アイライフ,-,37,11,,,,
72,-,J‐REXXX,M.U.S.I.C,-,47,4,,,,
73,-,KEYCO,"GIVE IT UP , TURN IT LOOSE",-,73,1,,,,
74,up,Josh Tatofi,Wena,99,8,25,,,,
75,-,THUNDER,好きなように生きればいい (feat. GADORO),-,1,48,,,,
76,-,レペゼン地球,福岡事変,-,17,46,,,,
77,up,Mighty Crown,傷が絆に (feat. HAN-KUN),86,3,9,,,,
78,-,Reggae Roast,Real Reggae Music (feat. Tippa Irie),-,78,1,,,,
79,down,Youth of Roots,Jamaica (feat. RUDEBWOY FACE),65,52,17,,,,
80,-,GALIANO,そのPUNANNY (feat. T.O.P.),-,80,1,,,,
81,-,Cindy Sanyu & Mungo's Hi Fi,Pull up on Mi Bumpa,-,81,1,,,,
82,up,Valiant,Mad Out,93,52,3,,,,
83,-,Fire Ball,Light Up the Fire ~ FB:着火のテーマ~,-,59,8,,,,
84,-,Snow,Informer,-,35,7,,,,
85,-,Wooligan Mix,Life Goes On Version,-,85,1,,,,
86,-,Bob Marley & The Wailers,Three Little Birds,-,6,47,,,,
87,-,THE IRIE BROTHERS,STAY POSITIVE,-,87,1,,,,
88,-,Josh Tatofi,Melia,-,31,6,,,,
89,-,The Elovaters,Come and Get It,-,89,1,,,,
90,-,Fadda Fox,Outside Again (De Cure),-,90,1,,,,
91,-,Queen Omega & Little Lion Sound,No Love,-,14,4,,,,
92,-,NG Head,"""Na,Na,Na,Na""",-,34,23,,,,
93,-,Joaquin & Problem Child,Right Right Now,-,93,1,,,,
94,-,NANI,Irie,-,94,1,,,,
95,-,Youth of Roots,Power of Jah,-,8,12,,,,
96,-,Lil Rick,Sugar Lump,-,96,1,,,,
97,down,lecca,素晴らしい人生,76,2,8,,,,
98,-,The Elovaters,M.I.A,-,98,1,,,,
99,-,The Elovaters,Endless Summer,-,71,1,,,,
100,-,PUSHIM,FOREVER,-,27,48,,,,
