Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WATARU,春夏秋冬,1,1,4,,,,
2,up,775,KSWD,4,1,12,,,,
3,down,CHEHON,韻波句徒,2,1,76,,,,
4,-,Iken,NANIYORIMO,-,4,1,,,,
5,-,TAK-Z,べっぴんしゃん,-,5,1,,,,
6,down,Inner Circle,Games People Play,3,3,40,,,,
7,up,775,よってらっしゃい,7,1,51,,,,
8,down,775,処女の少女,6,1,6,,,,
9,up,EXPRESS,もぐらの唄,9,1,76,,,,
10,up,Patrice Roberts,Happy Carnival,12,10,5,,,,
11,up,Farmer Nappy,Bambilambambilambilambam,11,11,5,,,,
12,up,Erphaan Alves & Kes,Pick a Side,14,12,4,,,,
13,-,ACEMARK,KAYA (feat. ZendaMan),-,5,1,,,,
14,down,CHEHON,みどり,10,2,76,,,,
15,down,九州男,手紙。。feat.hiroko(mihimaru GT),13,7,75,,,,
16,up,三木道三,Lifetime Respect,17,1,76,,,,
17,up,CHEHON,Champion Road,35,1,16,,,,
18,up,HISATOMI,楽園 (feat. DOZAN11),74,1,18,,,,
19,down,さりけい,未来史上最年少,5,1,4,,,,
20,down,BANTY FOOT,交差点 (feat. Express),16,1,76,,,,
21,up,lecca,TSUBOMI feat.九州男,30,2,75,,,,
22,down,導楽,Life Goes On,20,15,50,,,,
23,down,Bomber HEY!!,愛は備長炭,8,8,6,,,,
24,up,九州男,1/6000000000 feat. C&K,26,7,76,,,,
25,-,CHEHON,OUTLAW,-,25,1,,,,
26,-,ハジ→,証。,-,16,53,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,2,58,,,,
28,down,Diana King,Shy Guy,19,9,67,,,,
29,up,lecca,For You,46,4,62,,,,
30,up,Rickie-G,Life is wonderful,36,15,49,,,,
31,up,ベリーグッドマン,ライトスタンド,32,1,76,,,,
32,-,EXPRESS,もぐらの唄,-,3,31,,,,
33,down,775,友達のうた,31,9,20,,,,
34,down,RUDEBWOY FACE,MARIWANA,21,21,3,,,,
35,-,JESSE ROYAL,Rich Forever (feat. Vybz Kartel),-,35,1,,,,
36,up,CHEHON,BABY DON’T CRY,51,8,56,,,,
37,-,KEH-YA,Life is long showcase,-,37,1,,,,
38,-,HISATOMI,スポットライト,-,20,1,,,,
39,up,強,スーパースター,64,1,45,,,,
40,down,ZENDAMAN,INTERNET RAGGA,34,34,2,,,,
41,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,95,12,65,,,,
42,-,Yaksta,Ambition,-,22,1,,,,
43,down,T.O.K.,I Believe,38,4,70,,,,
44,down,Beres Hammond & Popcaan,God is Love,41,7,5,,,,
45,down,Rickie-G,90's Honch,22,1,28,,,,
46,-,"Yaadcore, Jah9 & Subatomic Sound System",Police in Helicopter (Vocal Mix),-,46,1,,,,
47,-,CHEHON,CHALLENGER,-,5,15,,,,
48,-,Sean Paul,Temperature,-,32,16,,,,
49,-,APOLLO,Get Busy,-,41,18,,,,
50,down,RAFUU,ひとりにさせたくない (feat. RAM HEAD),15,12,3,,,,
51,down,導楽,足跡,18,18,2,,,,
52,-,ちーかまん,Caan kill me,-,52,1,,,,
53,-,APOLLO,APOLLO STYLE 0,-,1,9,,,,
54,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,47,10,42,,,,
55,-,Moyann & Shenseea,No Limit,-,8,4,,,,
56,-,SHINE,LIFETIME RESPECT (cover by shine),-,56,1,,,,
57,-,ハジ→,人生は素晴らしい物語。,-,18,42,,,,
58,-,九州男,雲の上の君え,-,30,29,,,,
59,down,ARARE,ADVISE -最悪ノ事態 Riddim-,53,2,37,,,,
60,up,Justin Wellington,Iko Iko (feat. Small Jam),65,16,2,,,,
61,-,九州男,少年⇔未来~映画のようなメモリー~,-,35,5,,,,
62,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,24,1,63,,,,
63,up,TAKAFIN,レゲエでも聴きながら,92,8,31,,,,
64,-,"Masicka, Tarrus Riley & Dunw3ll",Corner,-,32,3,,,,
65,-,卍LINE & Kj,Soul Ship,-,19,30,,,,
66,-,WATARU,大地 (feat. NOBU),-,2,4,,,,
67,-,UB40,(I Can't Help) Falling in Love With You,-,27,10,,,,
68,-,MINMI & RUDEBWOY FACE,NANDE,-,22,32,,,,
69,-,ハジ→,指輪と合鍵。Feat. Ai From RSP,-,2,66,,,,
70,-,RED SPIDER,"COULD YOU BE LOVED (feat. KIRA, HISATOMI, NATURAL WEAPON, APOLLO, KENTY GROSS, DOZAN11 & NG HEAD)",-,1,16,,,,
71,-,lecca,ちから,-,28,16,,,,
72,-,RYO the SKYWALKER,FREE,-,33,3,,,,
73,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,40,2,67,,,,
74,down,MEGARYU,夜空に咲く花,52,5,75,,,,
75,-,Skillibeng,Hot,-,41,2,,,,
76,down,ハジ→,春色。,54,2,37,,,,
77,down,APOLLO,APOLLO Style,70,2,59,,,,
78,-,J‐REXXX,最近の若いやつは,-,21,14,,,,
79,-,NATURAL WEAPON,GIVE ME SOME,-,67,1,,,,
80,-,Konshens,From Yuh See Me,-,80,1,,,,
81,-,Maxi Priest,Close to You,-,47,3,,,,
82,-,Fire Ball,Bring It On,-,48,4,,,,
83,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,33,4,65,,,,
84,-,RED SPIDER,"AH MURDERZ feat. MINMI, BES, APOLLO, KENTY GROSS, J-REXXX, KIRA, NATURAL WEAPON, DOZAN11",-,40,3,,,,
85,-,PERSIA,ROLL UP,-,57,8,,,,
86,-,Inner Circle,Bad Boys (Theme from COPS),-,48,9,,,,
87,-,APOLLO,メーデー,-,13,33,,,,
88,-,Morgan Heritage,Perfect Love Song,-,16,7,,,,
89,down,775,七七五,29,2,32,,,,
90,-,ベリーグッドマン,ファンファーレ,-,18,21,,,,
91,down,ハジ→,ずっと。,25,9,70,,,,
92,down,MEGARYU,Day by Day,45,6,60,,,,
93,-,J‐REXXX,超早口バカ,-,1,8,,,,
94,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,20,,,,
95,-,NG Head & CHEHON,いきなりパンチ効かしたrude boy s**t,-,13,8,,,,
96,down,RAY,I CAN FLY,77,49,4,,,,
97,-,Bounty Killer,Sufferer,-,97,1,,,,
98,down,RUDEBWOY FACE,MARIA,69,49,2,,,,
99,-,775,Crazy about you,-,8,33,,,,
100,down,ハジ→,おまえに。,97,10,42,,,,
