Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",3,1,5,,,,
2,up,ハジ→,春色。,5,2,49,,,,
3,down,WATARU,KOINOBORI,1,1,4,,,,
4,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),7,1,20,,,,
5,up,ベリーグッドマン,ライトスタンド,10,1,104,,,,
6,up,CHEHON,韻波句徒,6,1,104,,,,
7,up,三木道三,Lifetime Respect,21,1,104,,,,
8,down,EXPRESS,闘う貴方へ (2021 Ver.),2,2,4,,,,
9,up,BANTY FOOT,交差点 (feat. Express),15,1,104,,,,
10,up,EXPRESS,もぐらの唄,11,1,104,,,,
11,up,lecca,TSUBOMI feat.九州男,27,2,102,,,,
12,down,け'z,シーサイドBBQ,8,8,3,,,,
13,-,強,Crossroad (feat. RYO the SKYWALKER),-,13,1,,,,
14,up,T.O.K.,I Believe,54,4,92,,,,
15,-,MICKY RICH,Next Stage,-,15,1,,,,
16,up,九州男,手紙。。feat.hiroko(mihimaru GT),22,7,103,,,,
17,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,47,4,88,,,,
18,down,775,よってらっしゃい,14,1,79,,,,
19,up,HEMO+MOOFIRE produced KEN-U,DOKO,40,9,73,,,,
20,down,CHEHON,みどり,16,2,104,,,,
21,up,EXPRESS,もぐらの唄,68,3,46,,,,
22,-,HAN-KUN,元気を出して,-,4,7,,,,
23,down,775,KSWD,12,1,40,,,,
24,down,APOLLO,メーデー,13,13,40,,,,
25,up,ハジ→,ずっと。,25,9,94,,,,
26,-,CHEHON,Champion Road,-,1,25,,,,
27,up,九州男,1/6000000000 feat. C&K,49,7,104,,,,
28,-,Lu-LAR,SAY IT CLEARLY,-,28,1,,,,
29,up,MEGARYU,夜空に咲く花,39,5,103,,,,
30,up,EXPRESS,交差点 (2021 Ver.),81,6,4,,,,
31,-,CHEHON,Thanks,-,21,19,,,,
32,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,77,1,89,,,,
33,-,CHEHON,BABY DON’T CRY,-,8,72,,,,
34,-,TAKAFIN,レゲエでも聴きながら,-,29,39,,,,
35,up,Diana King,Shy Guy,51,9,94,,,,
36,-,HISATOMI,楽園 (feat. DOZAN11),-,1,37,,,,
37,-,HAN-KUN,WOW WAR TONIGHT~時には起こせよムーヴメント~,-,1,1,,,,
38,down,775,処女の少女,32,1,33,,,,
39,up,lecca,For You,43,4,83,,,,
40,up,MEGARYU,Day by Day,93,6,81,,,,
41,-,HAN-KUN,オリビアを聴きながら,-,18,1,,,,
42,-,HAN-KUN,ハナミズキ,-,15,1,,,,
43,down,775,Life is RAGGA,29,1,8,,,,
44,-,FREE KID,No Limit,-,44,1,,,,
45,-,Reggae Disco Rockers,Harvest Moon (feat. Marter),-,45,1,,,,
46,-,Vershon,Dem Evil,-,46,1,,,,
47,down,Red Eye,自分等の唄 (feat. J-REXXX),4,4,5,,,,
48,-,HAN-KUN,LA・LA・LA LOVE SONG,-,10,1,,,,
49,-,HAN-KUN,バンザイ ~好きでよかった~,-,14,1,,,,
50,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,2,86,,,,
51,up,ハジ→,あなた。,62,10,62,,,,
52,-,シバキマン,のど自慢,-,52,1,,,,
53,down,Inner Circle,Games People Play,24,3,58,,,,
54,-,lecca,My measure,-,15,65,,,,
55,-,Rickie-G,90's Honch,-,1,45,,,,
56,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,2,81,,,,
57,-,RED SPIDER,大阪LOVER (Cover) [feat. KIRA & HISATOMI],-,1,11,,,,
58,-,寿君,オレガヤレバ,-,11,70,,,,
59,-,Rickie-G,Anytime,-,1,7,,,,
60,-,HAN-KUN,空も飛べるはず,-,31,3,,,,
61,-,HAN-KUN,奏(かなで),-,9,1,,,,
62,-,IKKEI,LEVEL UP,-,62,1,,,,
63,-,HAN-KUN,つつみ込むように・・・,-,40,1,,,,
64,-,Ruffi & Datboisonixx,Work,-,64,1,,,,
65,-,Guhoffentertainment,Skeng Live Large (feat. Skeng),-,65,1,,,,
66,up,Bob Marley & The Wailers,Three Little Birds,70,6,34,,,,
67,down,MINMI,Hanabi,46,1,10,,,,
68,-,TrackOne & Skillibeng,Patience,-,68,1,,,,
69,-,Kealamauloa Alcon,Moonlight,-,69,1,,,,
70,-,Tiger,Ride Mi Ninja,-,70,1,,,,
71,-,CHOZEN LEE and THE BANG ATTACK,SORYA SODA!!,-,6,8,,,,
72,-,Sean Na`auao,Lost Some Good Ones,-,72,1,,,,
73,-,Chronic Law,Miss You,-,73,1,,,,
74,-,さりけい,夢だらけ,-,9,9,,,,
75,-,ポンコツインク,ポンコツラブストーリー,-,75,1,,,,
76,-,Dj Domi,Dembow Mix 2021,-,76,1,,,,
77,-,Shaggy,Broadway,-,77,1,,,,
78,-,Sinsémilia,Douanier Around the World (feat. Manudigital),-,78,1,,,,
79,-,Tiger,Think It a Go So,-,79,1,,,,
80,-,ハジ→,瞬く間。,-,80,1,,,,
81,-,Alton Ellis & The Flames,Rock Steady,-,81,1,,,,
82,-,U-Dou,Music & Cruisin' (feat. Micky Rich),-,82,1,,,,
83,-,The Infested,Boy Cried Wolf (Bonus Track),-,83,1,,,,
84,-,FU-TEN,HAZAMA,-,84,1,,,,
85,-,Skillibeng,Crocodile Teeth (Remix) [feat. Bobby Shmurda],-,85,1,,,,
86,-,John King,Curse,-,86,1,,,,
87,-,Sly Dunbar & The Revolutionaries,Cocaine,-,87,1,,,,
88,-,Joe Gibbs & The Professionals,Majestic Dub,-,88,1,,,,
89,-,Gladstone Anderson,Moving Away,-,89,1,,,,
90,-,マグロジェット,ハリケーンミキサー,-,90,1,,,,
91,-,ポップカーン,Party Shot (Raving Pt. 2),-,91,1,,,,
92,-,The Infested,Violent Movies and Gangsta Rap (Bonus Track),-,92,1,,,,
93,-,Gladstone Anderson,Caribbean Rock,-,93,1,,,,
94,-,Lincoln 3dot & Track Starr,Bang,-,94,1,,,,
95,-,Vybz Kartel,Like Semper Fi,-,95,1,,,,
96,-,Jahvillani,Kill Shot,-,96,1,,,,
97,-,ヴァリアス・アーティスト,Macka Tree Power Mix,-,97,1,,,,
98,-,Quenga & Jay Critch,Stretch,-,98,1,,,,
99,-,Big Mountain,Here Comes the Sun (Radio),-,99,1,,,,
100,-,Rebelution,On My Mind,-,100,1,,,,
