Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,177,,,,
2,up,BANTY FOOT,交差点 (feat. Express),15,1,177,,,,
3,up,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",5,1,9,,,,
4,-,"ARARE, NASU, NATURAL WEAPON, Ray, LEF-T & J‐REXXX",どうだい兄弟 (remix),-,4,1,,,,
5,up,EXPRESS,もぐらの唄,6,1,177,,,,
6,up,Rickie-G,90's Honch,26,1,71,,,,
7,down,VIGORMAN,Neon (feat. Awich),2,1,5,,,,
8,up,CHEHON,韻波句徒 - From THE FIRST TAKE,23,2,37,,,,
9,up,叶,Jam Jam,25,1,24,,,,
10,down,775,よってらっしゃい,9,1,151,,,,
11,down,Repezen Foxx,NaNaNa Tokyo (feat. 24kGoldn),3,2,5,,,,
12,-,BAD OPTIX,Raid,-,12,1,,,,
13,-,Inner Circle,Games People Play,-,3,95,,,,
14,-,Ding Dong,Bup Bup Bup,-,14,1,,,,
15,down,三木道三,Lifetime Respect,7,1,176,,,,
16,down,ベリーグッドマン,ライトスタンド,8,1,177,,,,
17,down,CHEHON,みどり,10,2,177,,,,
18,-,なみぐる,ずんだパーリナイ,-,5,1,,,,
19,up,lecca,For You,19,4,153,,,,
20,down,lecca,TSUBOMI feat.九州男,14,2,175,,,,
21,-,T.O.K.,I Believe,-,4,137,,,,
22,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,1,120,,,,
23,down,九州男,手紙。。feat.hiroko(mihimaru GT),16,7,174,,,,
24,down,INFINITY 16,一歩前へ (feat. WARSAN),4,1,11,,,,
25,-,BIG EAR P,あたらしい一日,-,25,1,,,,
26,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),42,1,82,,,,
27,down,九州男,1/6000000000 feat. C&K,12,7,175,,,,
28,up,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),33,2,33,,,,
29,up,"HACNAMATADA, THUNDER & GADORO",好きなように生きればいい (hacnamatada ver),83,13,17,,,,
30,-,"RAGGA-G, PAZOODOG & キムライオン",GAP,-,30,1,,,,
31,-,セシル & CHRISTOPHER MARTIN,No Expectations,-,31,1,,,,
32,up,HEMO+MOOFIRE produced KEN-U,DOKO,98,9,139,,,,
33,down,Josh Tatofi,Wena,13,8,6,,,,
34,-,ONEDER,文明 (feat. Medical Tempo),-,34,1,,,,
35,-,EXPRESS,もぐらの唄,-,3,73,,,,
36,-,インナー・サークル,スウェット,-,33,8,,,,
37,-,Fire Ball,Wonderful Days,-,2,90,,,,
38,up,THUNDER,好きなように生きればいい (feat. GADORO),59,1,41,,,,
39,-,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",-,1,59,,,,
40,up,Mavado & Jahshii,Tears,92,40,2,,,,
41,-,WATARU,Hello,-,3,5,,,,
42,-,Lila Iké,Dinero,-,15,10,,,,
43,down,ハジ→,ずっと。,17,9,164,,,,
44,-,CHEHON,CHALLENGER,-,5,65,,,,
45,-,RYO the SKYWALKER,EVER GREEN,-,32,22,,,,
46,-,OTAMA JAXY'S,"FREEDOM (feat. 来土, YOKO-U, Shunnta & Teddy K Rooney)",-,46,1,,,,
47,-,RAY,やってもないのに,-,13,54,,,,
48,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,20,12,148,,,,
49,-,Rickie-G,Life is wonderful,-,15,106,,,,
50,-,Rickie-G,am08:59,-,15,57,,,,
51,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,24,2,145,,,,
52,-,ARIWA,Drown Love,-,3,6,,,,
53,down,APOLLO,Arriba Arriba,52,25,14,,,,
54,-,39-MAN,What do you seh ?,-,54,1,,,,
55,down,775,KSWD,28,1,104,,,,
56,-,Notnice,World News Riddim (Instrumental),-,56,1,,,,
57,down,APOLLO,Whistle,11,11,4,,,,
58,-,NATURAL WEAPON & TAK-Z,祭りのあと,-,17,61,,,,
59,-,NISSIN,DEAR・・・,-,59,1,,,,
60,-,トニー・カーティス,Mr. Law,-,60,1,,,,
61,down,CHEHON,Champion Road,27,1,80,,,,
62,-,Da'Ville,Happy,-,62,1,,,,
63,-,ベリーグッドマン,You & Me,-,62,1,,,,
64,-,Roze Don,White Rum,-,64,1,,,,
65,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,10,107,,,,
66,down,Diana King,Shy Guy,40,9,149,,,,
67,-,光風&GREEN MASSIVE,赤い色,-,67,1,,,,
68,-,Youth of Roots,Power of Jah,-,8,7,,,,
69,-,Delly Ranx,High Grade,-,69,1,,,,
70,-,Bayka,Truth (Speed Up Version),-,70,1,,,,
71,-,Delly Ranx,Mama Love,-,71,1,,,,
72,-,"AKANE, RUDEBWOY FACE & RUEED",COMAGAIN (feat. PUSHIM),-,47,2,,,,
73,-,Ding Dong & Dunw3ll,Bounce,-,20,9,,,,
74,-,Joe Yorke & Yaksha,Wrecking Ship (feat. Alpha Steppa) [Alpha Steppa Dub],-,74,1,,,,
75,-,Mzcherry4ya,I Think I'm In Love,-,75,1,,,,
76,down,APOLLO,メーデー,46,13,57,,,,
77,-,Joe Yorke & Yaksha,Rocking Ship (feat. Alpha Steppa),-,77,1,,,,
78,-,HAN-KUN,じゃない,-,26,4,,,,
79,-,Kabaka Pyramid & Damian Marley,Red Gold and Green,-,25,11,,,,
80,-,Gentleman,Leave Us Alone,-,80,1,,,,
81,-,Youth of Roots,Strawberry Girl,-,4,44,,,,
82,-,POWER WAVE,Over Kill,-,82,1,,,,
83,-,Jaz Elise,Rice & Peas,-,65,1,,,,
84,-,ビーニ・マン,Woman Is Like a Shadow (2022 Remastered) [feat. The Meditations],-,84,1,,,,
85,-,K Lion,BI6 (feat. Rebel Sixx),-,85,1,,,,
86,-,U-Roy,Rule The Nation (feat. Shaggy) [Groove Armada Remix],-,86,1,,,,
87,-,POWER WAVE,46口径,-,32,4,,,,
88,-,デニス・ボヴェル & The 4th Street Orchestra,The Grunwick Affair,-,88,1,,,,
89,-,上戸彩,風 -Home Grown-,-,89,1,,,,
90,-,PEQUU,Warrior,-,90,1,,,,
91,-,Vybz Kartel,Yuh Love,-,91,1,,,,
92,-,PUSHIM,DiDistance,-,21,17,,,,
93,-,Tarrus Riley,Good Thing Going (Dub Mix),-,93,1,,,,
94,down,INFINITY 16,Happy Happy (feat. WARSAN),65,3,6,,,,
95,-,Direct Impact,Dub Free Ya,-,95,1,,,,
96,-,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,-,35,17,,,,
97,-,VIGORMAN,ろくでなしの唄,-,1,33,,,,
98,-,Ram Head,その日まで,-,98,1,,,,
99,down,MEGARYU,Day by Day,18,6,150,,,,
100,-,Junior Murvin,Think Twice,-,100,1,,,,
