Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,150,,,,
2,-,MINMI,Gift (feat. Chehon),-,2,1,,,,
3,down,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),2,2,6,,,,
4,up,導楽,タイムマシン,6,4,3,,,,
5,down,MINMI,Bam Bam (feat. 775),4,2,6,,,,
6,down,BANTY FOOT,交差点 (feat. Express),3,1,150,,,,
7,up,CHEHON,韻波句徒 - From THE FIRST TAKE,8,2,11,,,,
8,down,ベリーグッドマン,ライトスタンド,5,1,150,,,,
9,up,EXPRESS,もぐらの唄,9,1,150,,,,
10,down,THUNDER,好きなように生きればいい (feat. GADORO),7,1,20,,,,
11,-,ZENDAMAN & Gacha Medz,Don't Stop Reggae Music,-,11,1,,,,
12,up,三木道三,Lifetime Respect,12,1,149,,,,
13,up,lecca,TSUBOMI feat.九州男,13,2,148,,,,
14,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,10,2,120,,,,
15,down,CHEHON,みどり,11,2,150,,,,
16,down,九州男,1/6000000000 feat. C&K,14,7,148,,,,
17,up,九州男,手紙。。feat.hiroko(mihimaru GT),19,7,147,,,,
18,down,HEMO+MOOFIRE produced KEN-U,DOKO,15,9,117,,,,
19,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,16,4,132,,,,
20,up,ハジ→,ずっと。,20,9,137,,,,
21,up,MEGARYU,Day by Day,22,6,124,,,,
22,up,775,よってらっしゃい,64,1,125,,,,
23,down,lecca,For You,18,4,127,,,,
24,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,24,12,122,,,,
25,down,ハジ→,おまえに。,21,10,92,,,,
26,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,34,2,125,,,,
27,down,lecca,My measure,26,15,102,,,,
28,up,Fire Ball,Wonderful Days,36,2,72,,,,
29,up,SA.RI.NA,赤い糸 feat. ハジ→,31,23,43,,,,
30,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),27,20,62,,,,
31,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",61,1,45,,,,
32,down,MEGARYU,夜空に咲く花,25,5,147,,,,
33,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,23,10,86,,,,
34,down,九州男,約束。。 feat.HOME MADE 家族,29,20,83,,,,
35,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,32,8,75,,,,
36,down,lecca,紅空,35,21,54,,,,
37,up,ハジ→,証。,37,16,98,,,,
38,up,ハジ→,人生は素晴らしい物語。,38,18,80,,,,
39,up,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",39,30,39,,,,
40,up,lecca,なみだの日,41,28,33,,,,
41,up,九州男,桜道,42,29,27,,,,
42,down,ハジ→,あなた。,33,10,88,,,,
43,down,CHEHON,BABY DON’T CRY,40,8,110,,,,
44,-,Protoje,Ten Cane Row (feat. Jorja Smith),-,44,1,,,,
45,down,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,30,6,87,,,,
46,down,lecca,ちから,44,28,37,,,,
47,down,九州男,雲の上の君え,45,30,53,,,,
48,-,FALCON,ユメノナカ (feat. RODEO RADIO),-,48,1,,,,
49,down,Metis,母賛歌,47,31,29,,,,
50,down,lecca,DEAR,46,32,17,,,,
51,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,60,15,34,,,,
52,up,Protoje,Late at Night (feat. Lila Iké),96,17,2,,,,
53,-,ベリーグッドマン,ファンファーレ,-,18,40,,,,
54,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",65,1,40,,,,
55,-,RAGGA-G & Shinobi Tracks,DISASTER,-,55,1,,,,
56,-,Ding Dong & Dunw3ll,Bounce,-,20,7,,,,
57,-,MINMI & 三木道三 a.k.a DOZAN11,花火 (MINMI × 三木道三 ver.),-,3,21,,,,
58,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",48,9,85,,,,
59,down,Rickie-G,Life is wonderful,52,15,88,,,,
60,down,九州男,music♪,49,37,9,,,,
61,down,寿君,オレガヤレバ,55,11,96,,,,
62,-,VIGORMAN,Bad Lady,-,6,71,,,,
63,-,PUSHIM,プレイバック part2,-,63,2,,,,
64,down,導楽,Still In Love,63,32,34,,,,
65,up,三木道三,Lifetime Respect (String Re-Mix Ver.),71,40,16,,,,
66,-,HEMO+MOOFIRE produced KEN-U,YURENAGARA,-,26,44,,,,
67,up,T.O.K.,I Believe,85,4,127,,,,
68,-,EXPRESS,もぐらの唄,-,3,68,,,,
69,-,MICKY RICH,WINE YEAH,-,31,18,,,,
70,-,Fire Ball,Birdman,-,33,16,,,,
71,-,L.O.C.,Ring Ding Ding,-,30,9,,,,
72,up,775,KSWD,83,1,84,,,,
73,-,RUEED & J‐REXXX,Saraba,-,73,2,,,,
74,down,CHEHON,Champion Road,56,1,56,,,,
75,down,九州男,少年⇔未来~映画のようなメモリー~,50,35,15,,,,
76,down,九州男,島唄,43,34,23,,,,
77,-,G-FREAK FACTORY,日はまだ高く,-,22,5,,,,
78,-,Inner Circle,Games People Play,-,3,88,,,,
79,-,775,処女の少女,-,1,57,,,,
80,-,Kevin Lyttle,Turn Me On,-,30,28,,,,
81,-,ACEMARK & MVP MUSIC,WINE 4 MI,-,6,3,,,,
82,-,KEN-U,DOKO,-,26,26,,,,
83,-,RAY,I CAN FLY,-,49,17,,,,
84,-,EXOTIC SKATES & MONKY,CHAKA,-,84,1,,,,
85,-,775,Microphone Center,-,2,12,,,,
86,-,Terry Linen,Couldn't Be the Girl for Me,-,86,1,,,,
87,-,Rickie-G,90's Honch,-,1,65,,,,
88,down,RYKEYDADDYDIRTY,SUMMER LOVE (feat. MOOMIN),69,2,8,,,,
89,-,Big Mountain,"Baby, I Love Your Way",-,50,5,,,,
90,-,Jah Cure,From My Heart,-,90,1,,,,
91,-,インナー・サークル,スウェット,-,33,6,,,,
92,-,Nelly,Dilemma (feat. Kelly Rowland),-,47,17,,,,
93,-,SNEEEZE WOLF,セニョリータ,-,39,3,,,,
94,-,Youth of Roots,Strawberry Girl,-,4,33,,,,
95,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,52,1,,,,
96,-,ビジー・シグナル,MARIWANA (Cover),-,11,4,,,,
97,-,Bob Marley & The Wailers & Chineke! Orchestra,One Love / People Get Ready,-,83,3,,,,
98,-,Protoje,Family (feat. Jesse Royal),-,37,2,,,,
99,down,BES,ずっと!!,51,40,13,,,,
100,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,57,40,17,,,,
