Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WATARU,KOINOBORI,3,1,3,,,,
2,up,EXPRESS,闘う貴方へ (2021 Ver.),2,2,3,,,,
3,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",1,1,4,,,,
4,-,Red Eye,自分等の唄 (feat. J-REXXX),-,4,4,,,,
5,-,ハジ→,春色。,-,2,48,,,,
6,down,CHEHON,韻波句徒,5,1,103,,,,
7,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),9,1,19,,,,
8,up,け'z,シーサイドBBQ,14,8,2,,,,
9,up,Fire Ball,Wonderful Days,32,2,58,,,,
10,up,ベリーグッドマン,ライトスタンド,10,1,103,,,,
11,up,EXPRESS,もぐらの唄,13,1,103,,,,
12,up,775,KSWD,12,1,39,,,,
13,-,APOLLO,メーデー,-,13,39,,,,
14,down,775,よってらっしゃい,7,1,78,,,,
15,down,BANTY FOOT,交差点 (feat. Express),8,1,103,,,,
16,up,CHEHON,みどり,17,2,103,,,,
17,up,NATURAL WEAPON & TAK-Z,祭りのあと,18,17,44,,,,
18,-,"RAGGA-G, PAZOODOG, KillA808 & Hayatobeatz",Soundtrip,-,18,1,,,,
19,up,Dr.Floyd,先導,24,19,2,,,,
20,up,Nas & ダミアン・マーリー,As We Enter (Radio Edit),27,20,9,,,,
21,down,三木道三,Lifetime Respect,4,1,103,,,,
22,down,九州男,手紙。。feat.hiroko(mihimaru GT),16,7,102,,,,
23,-,ハジ→,人生は素晴らしい物語。,-,18,52,,,,
24,-,Inner Circle,Games People Play,-,3,57,,,,
25,up,ハジ→,ずっと。,99,9,93,,,,
26,-,JABBER,FIGHTING DAYZ 2021,-,26,1,,,,
27,down,lecca,TSUBOMI feat.九州男,20,2,101,,,,
28,-,ZENDAMAN,MOONLIGHT,-,28,1,,,,
29,up,775,Life is RAGGA,100,1,7,,,,
30,-,TAKE-ROLL,Everything Good (feat. Aichin),-,30,1,,,,
31,up,崇太,WALK,47,31,2,,,,
32,up,775,処女の少女,78,1,32,,,,
33,-,450,Journey,-,12,5,,,,
34,up,ハジ→,おまえに。,35,10,55,,,,
35,-,PUSHIM,a song dedicated,-,7,21,,,,
36,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,80,,,,
37,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,31,2,84,,,,
38,down,ハジ→,証。,37,16,66,,,,
39,up,MEGARYU,夜空に咲く花,68,5,102,,,,
40,down,HEMO+MOOFIRE produced KEN-U,DOKO,28,9,72,,,,
41,-,J‐REXXX,MY TOWN feat. 紅桜,-,7,41,,,,
42,-,Mion,I wanna be rich (feat. KEIJU),-,42,1,,,,
43,up,lecca,For You,62,4,82,,,,
44,-,KEN-U,DOKO,-,26,17,,,,
45,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,57,10,55,,,,
46,up,MINMI,Hanabi,86,1,9,,,,
47,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,53,4,87,,,,
48,down,SPiCYSOL,THE SHOW (feat. Def Tech),23,1,6,,,,
49,down,九州男,1/6000000000 feat. C&K,21,7,103,,,,
50,up,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",90,1,10,,,,
51,up,Diana King,Shy Guy,59,9,93,,,,
52,down,CHEHON,CHALLENGER,41,5,23,,,,
53,-,導楽,Life Goes On,-,15,63,,,,
54,down,T.O.K.,I Believe,50,4,91,,,,
55,down,強,笑っていこうぜ,44,30,6,,,,
56,-,DIZZLE,Ain't Going Nowhere (feat. Versatile Excell),-,56,1,,,,
57,-,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),-,1,9,,,,
58,-,Patrice Roberts,Happy Carnival,-,10,6,,,,
59,-,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",-,3,68,,,,
60,-,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",-,60,2,,,,
61,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,9,70,,,,
62,-,ハジ→,あなた。,-,10,61,,,,
63,-,SPICY CHOCOLATE,最後のWish feat. 中村舞子 & NG HEAD,-,63,2,,,,
64,-,Fire Ball,Light Up the Fire ~ FB:着火のテーマ~,-,59,5,,,,
65,down,Takamatt,Tokio Funka (feat. Megpoid),26,26,4,,,,
66,-,Inner Circle,Sweat (A La La La La Long),-,13,30,,,,
67,-,TSW,Danah Blade (feat. T$W),-,6,4,,,,
68,up,EXPRESS,もぐらの唄,75,3,45,,,,
69,-,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",-,23,37,,,,
70,-,Bob Marley & The Wailers,Three Little Birds,-,6,33,,,,
71,-,Shinehead,Jamaican In New York,-,36,7,,,,
72,-,Red Eye,Bad Boys Be Ambitious (feat. CHEHON),-,18,4,,,,
73,-,Konshens & Demarco,Mover,-,73,1,,,,
74,-,LIFE STYLE,UNITY (feat. J-REXXX),-,6,9,,,,
75,-,Inner Circle,Bad Boys (Theme from COPS),-,48,10,,,,
76,-,Shaggy,You Girl (feat. Ne-Yo),-,76,1,,,,
77,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,43,1,88,,,,
78,-,Skeng,Street Cred,-,78,1,,,,
79,-,"Mighty Crown, Chozen Lee & J‐REXXX",Not Your Hero,-,2,11,,,,
80,-,Spinna B-ILL & ホーム・グロウン,ミテルヨ,-,1,35,,,,
81,down,EXPRESS,交差点 (2021 Ver.),6,6,3,,,,
82,-,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),-,1,13,,,,
83,-,Mighty Crown,Stay Together (feat. SUPER CRISS),-,7,3,,,,
84,-,Maxi Priest,Some Guys Have All the Luck,-,84,1,,,,
85,-,Dre Island,We Pray (feat. Popcaan),-,21,3,,,,
86,-,Yellow Man,Zungu Zeng,-,86,1,,,,
87,-,Lucky Dube,Different Colours,-,87,1,,,,
88,-,Sean Paul,No Lie (feat. Dua Lipa),-,10,26,,,,
89,-,10Tik,Roll Deep,-,80,1,,,,
90,-,Yellowman & Fathead,Rat,-,90,1,,,,
91,-,EL VENECO BRASIL,O Mito Chegou (feat. Vhero),-,91,1,,,,
92,-,TAK-Z & APOLLO,Holiday,-,8,8,,,,
93,-,MEGARYU,Day by Day,-,6,80,,,,
94,-,Youth of Roots,Strawberry Girl,-,4,18,,,,
95,-,T'Jean,Divine Majesty,-,95,1,,,,
96,-,MINESTA,ちょ,-,96,1,,,,
97,-,MUSA-C,after summer,-,97,1,,,,
98,-,Moyann,On My Mind,-,98,1,,,,
99,-,Spinna B-ILL & ホーム・グロウン,幸せの実,-,5,5,,,,
100,-,BOOGIE MAN,PACHINCO・MAN,-,45,2,,,,
