Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,155,,,,
2,up,叶,Jam Jam,2,1,4,,,,
3,up,BANTY FOOT,交差点 (feat. Express),5,1,155,,,,
4,up,MINMI,Bam Bam (feat. 775),8,2,11,,,,
5,up,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),10,2,11,,,,
6,up,三木道三,Lifetime Respect,7,1,154,,,,
7,down,CHEHON,みどり,6,2,155,,,,
8,-,EXPRESS,手紙,-,8,5,,,,
9,up,lecca,TSUBOMI feat.九州男,12,2,153,,,,
10,-,CHEHON & BILL STAX,STILL HUNGRY,-,3,1,,,,
11,up,九州男,1/6000000000 feat. C&K,11,7,153,,,,
12,down,EXPRESS,もぐらの唄,4,1,155,,,,
13,up,775,KSWD,21,1,88,,,,
14,down,CHEHON,韻波句徒 - From THE FIRST TAKE,3,2,16,,,,
15,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,14,4,137,,,,
16,up,九州男,手紙。。feat.hiroko(mihimaru GT),16,7,152,,,,
17,up,ハジ→,ずっと。,22,9,142,,,,
18,up,MEGARYU,Day by Day,23,6,129,,,,
19,down,lecca,For You,18,4,132,,,,
20,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,27,10,91,,,,
21,-,DRIBBLA THE BAND,Family Song,-,21,1,,,,
22,up,775,よってらっしゃい,34,1,130,,,,
23,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,35,12,127,,,,
24,-,BIG EAR P,嗚呼、俺らは釣りに行く,-,19,1,,,,
25,down,Lila Iké,Dinero,15,15,3,,,,
26,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",30,1,49,,,,
27,-,Bitty McLean,Let Them Say,-,27,1,,,,
28,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,99,2,124,,,,
29,down,ベリーグッドマン,ライトスタンド,17,1,155,,,,
30,up,Youth of Roots,Reggae Man,88,4,24,,,,
31,-,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",-,1,44,,,,
32,-,PUSHIM,I pray,-,17,22,,,,
33,up,ハジ→,おまえに。,43,10,96,,,,
34,up,MACK JACK,心に太陽,84,6,12,,,,
35,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,44,2,129,,,,
36,-,Kalisi,Baby Do You Know,-,36,1,,,,
37,-,Rickie-G,am08:59,-,15,54,,,,
38,-,T.O.K.,I Believe,-,4,129,,,,
39,up,MEGARYU,夜空に咲く花,51,5,151,,,,
40,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),20,1,69,,,,
41,up,MICKY RICH,Next Stage,83,15,5,,,,
42,up,lecca,My measure,98,15,106,,,,
43,up,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,49,6,92,,,,
44,-,PUSHIM,FOREVER,-,27,45,,,,
45,-,Inner Circle,Games People Play,-,3,90,,,,
46,-,強,スーパースター,-,1,56,,,,
47,-,BES,AINO-AKASHI,-,47,1,,,,
48,-,RYO the SKYWALKER,晴れわたる丘,-,37,12,,,,
49,up,CHEHON,Champion Road,76,1,61,,,,
50,up,APOLLO,APOLLO Style,64,2,115,,,,
51,down,CHEHON,BABY DON’T CRY,36,8,114,,,,
52,-,Sean Paul,No Lie (feat. Dua Lipa),-,10,56,,,,
53,-,Fire Ball,Bring It On,-,48,8,,,,
54,down,G-MAN & ONGYA,鳴ラソウ,26,26,2,,,,
55,-,Protoje,Family (feat. Jesse Royal),-,37,4,,,,
56,down,Rickie-G,Life is wonderful,40,15,92,,,,
57,-,ARARE,ココ我スキ,-,57,1,,,,
58,-,MINMI & 三木道三 a.k.a DOZAN11,花火 (MINMI × 三木道三 ver.),-,3,23,,,,
59,-,Denise Darlington,Feel So Good,-,59,1,,,,
60,down,NATURAL WEAPON,don't give up,9,8,5,,,,
61,down,THUNDER,好きなように生きればいい (feat. GADORO),33,1,24,,,,
62,-,Keith & Tex,What Kind of Fool,-,62,1,,,,
63,-,Takafin,Long Life Story,-,63,1,,,,
64,-,"ZENDAMAN, ACEMARK, Stamp & 湊",ONE LIFE,-,3,4,,,,
65,-,CHEHON,CHALLENGER,-,5,56,,,,
66,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,66,1,,,,
67,up,Youth of Roots,Strawberry Girl,77,4,36,,,,
68,-,SHADY,山茶花,-,1,15,,,,
69,-,Theタイマンチーズ,Ganjah Ganjah,-,27,29,,,,
70,-,BES,苦しくて,-,70,1,,,,
71,-,MINMI,Gift (feat. Chehon),-,2,5,,,,
72,-,HASE-T feat.スチャダラパー&PUSHIM,夕暮れサマー (feat. スチャダラパー & PUSHIM),-,2,12,,,,
73,-,T.O.K. & アリフ・クーパー,Sexy & Ready (2022 Remastered),-,73,1,,,,
74,-,Freddie McGregor,Jogging,-,74,1,,,,
75,-,エレファント・マン & アリフ・クーパー,Pum Pum Pum (2022 Remastered),-,75,1,,,,
76,-,Nitty Gritty,Penitentiary Dub,-,76,1,,,,
77,-,Protoje,Ten Cane Row (feat. Jorja Smith),-,44,5,,,,
78,-,ショーン・ポール & アリフ・クーパー,Midas Touch (2022 Remastered),-,78,1,,,,
79,-,775,Microphone Center,-,2,14,,,,
80,-,Gregory Isaacs,Can't Get over Losing You,-,80,1,,,,
81,-,J‐REXXX,MY TOWN feat. 紅桜,-,7,43,,,,
82,-,Protoje,Late at Night (feat. Lila Iké),-,17,5,,,,
83,-,ヴァイブス・カーテル & アリフ・クーパー,Good Pussy Wine (2022 Remastered),-,83,1,,,,
84,-,Intence,Dawg Dem (Radio Edit),-,84,1,,,,
85,-,Jeff Fullyauto & Ragz To Richez,Jericho,-,85,1,,,,
86,down,導楽,タイムマシン,25,4,7,,,,
87,-,Mr Killa,Run Wid It,-,87,1,,,,
88,-,Barry Brown,Ketch a Fire,-,88,1,,,,
89,-,Jada Kingdom & Di Genius,GPP,-,68,3,,,,
90,-,Masazaburro,Sha la la lan (2022 Remaster),-,90,1,,,,
91,-,Sonia Ferguson,Just for Your Love,-,91,1,,,,
92,-,Lloyd Parks,Stars,-,92,1,,,,
93,-,Ric Hassani,Rain,-,93,1,,,,
94,-,Carroll Thompson,A Happy Song,-,94,1,,,,
95,-,Jah Works,Wicked Thoughts (feat. Mene Man),-,95,1,,,,
96,-,Tamlins,Peek a Boo,-,96,1,,,,
97,-,Dr. Alimantado,Jah Love Forever,-,97,1,,,,
98,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,20,65,,,,
99,-,Voice of Progress,Can't Take the Gun (feat. Junior Reid),-,99,1,,,,
100,-,Glord Walker,Baby,-,100,1,,,,
