Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANTY FOOT,交差点 (feat. Express),1,1,116,,,,
2,up,CHEHON,韻波句徒,2,1,116,,,,
3,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",4,1,11,,,,
4,up,EXPRESS,もぐらの唄,7,1,116,,,,
5,down,ベリーグッドマン,ライトスタンド,3,1,116,,,,
6,down,CHEHON,みどり,5,2,116,,,,
7,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),52,1,32,,,,
8,up,lecca,TSUBOMI feat.九州男,16,2,114,,,,
9,-,BANTY FOOT,NEW DAY (feat. NEO HERO),-,9,2,,,,
10,up,三木道三,Lifetime Respect,13,1,115,,,,
11,up,九州男,1/6000000000 feat. C&K,12,7,114,,,,
12,up,九州男,手紙。。feat.hiroko(mihimaru GT),15,7,114,,,,
13,up,ハジ→,ずっと。,14,9,104,,,,
14,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,37,10,62,,,,
15,down,775,よってらっしゃい,6,1,91,,,,
16,up,MEGARYU,Day by Day,17,6,92,,,,
17,up,PUSHIM,GAME,47,17,3,,,,
18,up,lecca,For You,19,4,93,,,,
19,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,20,12,90,,,,
20,down,ハジ→,おまえに。,10,10,62,,,,
21,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,21,2,95,,,,
22,up,lecca,My measure,24,15,72,,,,
23,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,18,2,94,,,,
24,-,Sean Paul,No Lie (feat. Dua Lipa),-,10,35,,,,
25,-,BASSMASTER,PROGRESS (feat. SAIBA & MOCODAICHI),-,25,1,,,,
26,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,29,4,100,,,,
27,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),26,20,42,,,,
28,down,MEGARYU,夜空に咲く花,23,5,114,,,,
29,down,九州男,約束。。 feat.HOME MADE 家族,27,20,58,,,,
30,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,28,8,54,,,,
31,down,lecca,紅空,30,21,32,,,,
32,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",YOLO,9,4,10,,,,
33,-,KEIZOmachine! & PROFESSOR CHINNEN,お風呂フロウ,-,33,1,,,,
34,down,775,KSWD,11,1,52,,,,
35,down,ハジ→,証。,31,16,75,,,,
36,up,Shenseea,Dolly,60,36,2,,,,
37,-,Justin Wellington,Iko Iko (feat. Small Jam),-,16,17,,,,
38,-,T.O.K.,I Believe,-,4,100,,,,
39,-,ONEGRAM,Before You Walk Out Of My Life,-,39,1,,,,
40,down,ハジ→,人生は素晴らしい物語。,32,18,59,,,,
41,-,VIGORMAN,Bad Lady,-,6,63,,,,
42,up,レペゼン地球,福岡事変,63,17,34,,,,
43,down,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",33,30,20,,,,
44,down,lecca,なみだの日,38,28,19,,,,
45,down,九州男,桜道,39,29,14,,,,
46,down,HEMO+MOOFIRE produced KEN-U,DOKO,22,9,85,,,,
47,-,HAN-KUN,WOW WAR TONIGHT~時には起こせよムーヴメント~,-,1,12,,,,
48,up,lecca,ちから,59,28,22,,,,
49,up,九州男,雲の上の君え,50,30,41,,,,
50,down,ハジ→,あなた。,49,10,68,,,,
51,-,Jahshii,Born Fighter,-,51,1,,,,
52,-,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,-,6,63,,,,
53,-,Shunnta,DIAMOND,-,53,1,,,,
54,up,CHEHON,BABY DON’T CRY,99,8,81,,,,
55,-,HEMO+MOOFIRE produced KEN-U,YURENAGARA,-,26,36,,,,
56,-,MINMI & RUDEBWOY FACE,NANDE,-,22,49,,,,
57,-,PUSHIM,"Hello, My Friend",-,40,1,,,,
58,-,Da'Ville,Always On My Mind (Remix) [feat. Sean Paul],-,37,4,,,,
59,-,SHINGO★西成,涙が出る,-,2,3,,,,
60,-,PUSHIM,ララバイ feat. キヨサク (MONGOL800),-,48,3,,,,
61,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",61,1,17,,,,
62,-,Natty King,Ganja Smoker,-,62,1,,,,
63,-,TAKAFIN,レゲエでも聴きながら,-,8,42,,,,
64,-,"Chamaco, Eiby & Thecocolin",Un Culo,-,64,1,,,,
65,down,NATURAL WEAPON,面白き事なき世を面白く,25,3,3,,,,
66,-,775,七七五,-,2,45,,,,
67,-,MINMI,Hanabi,-,1,12,,,,
68,-,CHEHON,栄光に近道無し,-,35,12,,,,
69,-,LIFE STYLE,おおきに (feat. 寿君),-,11,7,,,,
70,-,HAN-KUN,元気を出して,-,4,15,,,,
71,-,MOOMIN,Don't Make Me Over,-,71,1,,,,
72,down,MINMI & 三木道三 a.k.a DOZAN11,花火 (MINMI × 三木道三 ver.),40,3,12,,,,
73,-,Thievery Corporation,Assault On Babylon,-,73,1,,,,
74,-,Born Jamericans,Warning Sign,-,74,1,,,,
75,-,Sly & Robbie & SPICY CHOCOLATE,Golden Heart (feat. Richie Stephens),-,75,1,,,,
76,-,Rytikal,Beauty in the Struggle,-,76,1,,,,
77,-,Jah Vinci,Popular Demand,-,77,1,,,,
78,down,BANTY FOOT,落ちこぼれのスター (feat. EXPRESS),65,3,9,,,,
79,-,Firehouse Crew,Punaunie Riddim,-,79,1,,,,
80,-,ヴァイブス・カーテル,Buddy Is There,-,80,1,,,,
81,-,"ビジー・シグナル, Triple Ess & Luciano",Love Is What We Need (All We Need Is Love),-,81,1,,,,
82,down,Shenseea & Rvssian,You're The One I Love,67,23,5,,,,
83,-,CHOUJI,systemからburndown,-,5,5,,,,
84,-,Skeng,Life Changes,-,84,1,,,,
85,-,"Devonte, タント・メトロ&デヴォンテ & Tanto Metro & Devonte",You've Got It,-,85,1,,,,
86,-,Agent Sasco (Assassin),Move and Go Weh,-,86,1,,,,
87,-,Tommy McCook & The Upsetters,Cloak & Dagger,-,87,1,,,,
88,-,Skinny Fabulous,Showers,-,88,1,,,,
89,-,Skillibeng,New Genetics,-,89,1,,,,
90,-,CHEHON,BYE BYE,-,20,8,,,,
91,-,Fire Ball,カントリーマン,-,91,1,,,,
92,-,Shaneil Muir & Vybz Kartel,Loyal,-,92,1,,,,
93,-,Ding Dong,Watch a Style Yah,-,93,1,,,,
94,-,Illbilly Hitec,Rude Boy Talk (feat. Kinetical),-,94,1,,,,
95,-,Dub Troubles & Supa Bassie,Dub Veteran,-,95,1,,,,
96,-,ジョン・ホルト,Red Red Wine,-,96,1,,,,
97,-,Mo'kalamity & the Wizards,Deeper Revolution,-,97,1,,,,
98,down,Metis,母賛歌,55,31,20,,,,
99,down,lecca,DEAR,94,32,9,,,,
100,-,Rickie-G,Life is wonderful,-,15,71,,,,
