Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,三木道三,Lifetime Respect,19,1,228,,,,
2,up,808,You,5,1,5,,,,
3,down,CHEHON,韻波句徒,2,1,230,,,,
4,down,VIGORMAN,またとない日々を (Prod. GeG),1,1,4,,,,
5,down,BANTY FOOT,交差点 (feat. Express),4,1,229,,,,
6,down,EXPRESS,もぐらの唄,3,1,230,,,,
7,up,FIRE SUZUKI,くたばれ,9,1,19,,,,
8,up,叶,Jam Jam,66,1,73,,,,
9,-,HACNAMATADA,エキゾチック (feat. TAKAFIN & STEREON),-,9,1,,,,
10,up,HAN-KUN,HEAD SHOT (feat. SKY-HI),28,2,5,,,,
11,-,キャノーズ,CAMP MAN (feat. NG HEAD),-,3,1,,,,
12,-,E-GAAA,LIFE,-,12,1,,,,
13,down,九州男,1/6000000000 feat. C&K,12,7,226,,,,
14,up,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),15,1,35,,,,
15,up,YG Marley,Praise Jah In the Moonlight,26,2,9,,,,
16,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,16,5,,,,
17,up,MEGARYU,夜空に咲く花,25,5,217,,,,
18,down,MEGARYU,Day by Day,8,6,199,,,,
19,up,775,よってらっしゃい,65,1,200,,,,
20,-,VIGORMAN,DANCE,-,20,1,,,,
21,up,ベリーグッドマン,ライトスタンド,24,1,230,,,,
22,down,lecca,TSUBOMI feat.九州男,10,2,227,,,,
23,-,Kan-Rock,TRAINING DAY,-,23,1,,,,
24,down,九州男,手紙。。feat.hiroko(mihimaru GT),11,7,225,,,,
25,down,ハジ→,ずっと。,14,9,212,,,,
26,down,ARARE,ADVISE -最悪ノ事態 Riddim-,6,2,100,,,,
27,down,CHEHON,みどり,20,2,230,,,,
28,down,lecca,My measure,23,15,160,,,,
29,-,Ini Kamoze & Lila Iké,I Want You,-,21,1,,,,
30,-,DRIBBLA THE BAND,BOUNCE,-,30,1,,,,
31,down,lecca,For You,13,4,199,,,,
32,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,140,,,,
33,down,lecca,紅空,30,21,100,,,,
34,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,17,12,193,,,,
35,-,VIGORMAN,Keep On Dancing (tofubeats Remix),-,35,1,,,,
36,up,Josh Tatofi,Wena,61,8,47,,,,
37,down,RAY,脳内麻薬,22,2,31,,,,
38,down,ハジ→,おまえに。,18,10,155,,,,
39,-,J‐REXXX,最近の若いやつは,-,21,33,,,,
40,-,J‐REXXX,おかげさま (feat. ONEDER),-,2,7,,,,
41,up,もにゅそで,ガメオベRでっせー,62,41,3,,,,
42,-,EXPRESS,Melody (feat. SISUI),-,42,1,,,,
43,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,43,9,,,,
44,up,INFINITY 16,一歩前へ (feat. WARSAN),69,1,63,,,,
45,-,NHANCE,Nuh Frighten,-,45,1,,,,
46,down,Diana King,Shy Guy,39,6,189,,,,
47,-,J‐REXXX,いたけりゃいろ,-,42,14,,,,
48,-,Devon Clarke & Yankee B,Ganja Man,-,48,1,,,,
49,down,EXPRESS,もぐらの唄,46,3,98,,,,
50,-,Baja Jedd,Ganja Smokin,-,50,1,,,,
51,up,BANTY FOOT,忘れ物 (feat. WARSAN),75,1,30,,,,
52,-,強,やんちゃ坊主,-,14,17,,,,
53,-,THUNDER,好きなように生きればいい (feat. GADORO),-,1,62,,,,
54,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,2,169,,,,
55,-,Burro Banton,Phenomenum 2,-,55,1,,,,
56,up,775,KSWD,70,1,141,,,,
57,down,HEMO+MOOFIRE produced KEN-U,DOKO,33,9,180,,,,
58,up,CHEHON,CHALLENGER,79,5,89,,,,
59,-,Josh Tatofi,Pua Ahihi,-,23,10,,,,
60,-,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",-,1,45,,,,
61,-,"MOJAH, TRASH & DIGITAL NINJA",FALLIN,-,61,1,,,,
62,-,Wayne Wonder,No Letting Go,-,29,33,,,,
63,-,Red Eye,自分等の唄 (feat. J-REXXX),-,4,17,,,,
64,down,"Kabaka Pyramid, Sean Paul & Jemere Morgan",Energy (Remix),45,45,2,,,,
65,down,CHEHON,韻波句徒 - From THE FIRST TAKE,16,2,76,,,,
66,-,Dre Island,High Grade Smoke (feat. Richie Spice),-,66,1,,,,
67,-,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",-,1,77,,,,
68,down,lecca,灯,43,6,6,,,,
69,-,JESSE ROYAL & Chevaughn,Keep It Coming,-,69,1,,,,
70,-,SQUASH,Bad Voodoo,-,70,1,,,,
71,-,VIGORMAN,謳歌,-,71,1,,,,
72,-,Manudigital & Demolition Man,More Fyah (Digital Uk Session),-,72,1,,,,
73,-,Reggaeville & Naptali,High Grade Marijuana (Ganjaville Riddim),-,73,1,,,,
74,-,ARARE,ADVISE -Acoustic Version-,-,74,2,,,,
75,-,Shaggy & Alaine,For Your Eyez Only,-,75,1,,,,
76,-,Pablo YG,Bad Slave,-,76,1,,,,
77,-,Lutan Fyah & Adrian Donsome Hanson,Marijuana Mi Want,-,77,1,,,,
78,-,Pablo YG & Valiant,Louis V (Raw),-,78,1,,,,
79,down,Shenseea,Die For You,21,21,2,,,,
80,-,Montel Palmer,Wave Coming In,-,80,1,,,,
81,-,Numa Crew,Control (feat. MC Kwality),-,81,1,,,,
82,-,Ra Deal Music,Wasting No Time,-,82,1,,,,
83,-,Pablo YG,States (Raw),-,83,1,,,,
84,up,VIGORMAN,またとない日々を,89,68,2,,,,
85,-,"Lee ""Scratch"" Perry, Bob Riddim & Addis Pablo",Infinity (Dub) [feat. Coyote Island],-,85,1,,,,
86,-,Ding Dong Feat. Chevaughn Clayton,Holiday (feat. Chevaughn Clayton),-,86,1,,,,
87,-,EXPRESS,Rock Away,-,87,1,,,,
88,-,Daisuke Kazaoka,水色の午後,-,88,1,,,,
89,-,Jahvillani & Sonny Badz,Abundance,-,89,1,,,,
90,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,7,2,180,,,,
91,-,"J Boog, The Green & Collie Buddz",Never Give Up,-,91,1,,,,
92,-,ASAD,One Big Family,-,92,1,,,,
93,-,Bob Marley & The Wailers,"Jamming (Live At The Rainbow Theatre, London / June 1, 1977)",-,93,1,,,,
94,down,九州男,約束。。 feat.HOME MADE 家族,29,20,131,,,,
95,-,The Saints,By the Sea,-,95,1,,,,
96,-,Byron Messia & SQUASH,Head Chaage,-,96,1,,,,
97,-,Skinny Fabulous,Showers,-,88,2,,,,
98,down,SA.RI.NA,赤い糸 feat. ハジ→,27,23,79,,,,
99,-,"Don Kolo, Magnus R Troy & Jombriel","Chocoplo (feat. Jojanx, Jøtta & Eddy Joniel) [Remix]",-,99,1,,,,
100,-,O.B.F,Lava (feat. Nazamba),-,100,1,,,,
