Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,808,You,1,1,8,,,,
2,up,BANTY FOOT,交差点 (feat. Express),3,1,232,,,,
3,down,CHEHON,韻波句徒,2,1,233,,,,
4,up,YG Marley,Praise Jah In the Moonlight,7,2,12,,,,
5,up,ARARE,ADVISE -最悪ノ事態 Riddim-,5,2,103,,,,
6,down,キャノーズ,CAMP MAN (feat. NG HEAD),4,3,4,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,2,143,,,,
8,down,三木道三,Lifetime Respect,6,1,231,,,,
9,up,EXPRESS,もぐらの唄,11,1,233,,,,
10,up,CHEHON,みどり,16,2,233,,,,
11,up,lecca,TSUBOMI feat.九州男,18,2,230,,,,
12,up,RAY,脳内麻薬,13,2,34,,,,
13,up,九州男,1/6000000000 feat. C&K,31,7,229,,,,
14,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,97,2,182,,,,
15,up,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),23,1,38,,,,
16,up,Diana King,Shy Guy,50,6,192,,,,
17,up,lecca,For You,19,4,202,,,,
18,down,九州男,手紙。。feat.hiroko(mihimaru GT),12,7,228,,,,
19,up,ハジ→,ずっと。,24,9,215,,,,
20,up,MEGARYU,Day by Day,33,6,202,,,,
21,down,MEGARYU,夜空に咲く花,20,5,220,,,,
22,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,34,12,196,,,,
23,up,ハジ→,おまえに。,81,10,158,,,,
24,-,HEMO+MOOFIRE produced KEN-U,DOKO,-,9,181,,,,
25,up,lecca,My measure,28,15,162,,,,
26,-,九州男,約束。。 feat.HOME MADE 家族,-,20,132,,,,
27,-,SA.RI.NA,赤い糸 feat. ハジ→,-,23,80,,,,
28,-,lecca,紅空,-,21,101,,,,
29,-,ハジ→,証。,-,16,140,,,,
30,-,ハジ→,人生は素晴らしい物語。,-,18,121,,,,
31,-,EXPRESS,もぐらの唄,-,3,99,,,,
32,-,ベリーグッドマン,ライトスタンド,-,1,232,,,,
33,-,RYO the SKYWALKER,FREE,-,33,10,,,,
34,-,Shenseea,Neva Neva,-,9,1,,,,
35,-,HACNAMATADA,笑ってりゃいいじゃない (feat. Jr.Santa),-,8,1,,,,
36,up,Rickie-G,90's Honch,47,1,101,,,,
37,-,Lauren 10 & Gacha Medz,Made For Me (Reggae Remix),-,37,1,,,,
38,down,Luciano & FAT SMITH,IN THIS TOGETHER (JAMAICA TO JAPAN),10,10,2,,,,
39,down,VIGORMAN,またとない日々を (Prod. GeG),15,1,7,,,,
40,-,TAKAFIN,レゲエでも聴きながら,-,8,55,,,,
41,-,REKID,本当のこと,-,6,4,,,,
42,up,CHEHON,CHALLENGER,66,5,91,,,,
43,down,叶,Jam Jam,8,1,76,,,,
44,-,RAY,JUMP UP,-,2,40,,,,
45,-,九州男,桜道,-,29,56,,,,
46,up,INFINITY 16,一歩前へ (feat. WARSAN),48,1,66,,,,
47,-,ハジ→,あなた。,-,10,130,,,,
48,-,lecca,なみだの日,-,28,69,,,,
49,-,"RajahWild, Brysco & Jiggy D",Muk,-,49,1,,,,
50,-,CHEHON,BABY DON’T CRY,-,8,146,,,,
51,-,九州男,雲の上の君え,-,30,77,,,,
52,up,Ini Kamoze & Lila Iké,I Want You,78,21,4,,,,
53,-,WHITE BASE,DRIVE ME CRAZY (feat. SHUN),-,5,4,,,,
54,down,775,よってらっしゃい,25,1,203,,,,
55,-,Metis,母賛歌,-,31,52,,,,
56,-,APOLLO,APOLLO Style,-,2,145,,,,
57,up,T.O.K.,I Believe,58,4,176,,,,
58,-,lecca,DEAR,-,32,36,,,,
59,-,Jack Johnson & Stick Figure,Garden to Tend,-,59,1,,,,
60,-,九州男,music♪,-,37,22,,,,
61,-,導楽,Life Goes On,-,15,103,,,,
62,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",43,1,70,,,,
63,down,J‐REXXX,おかげさま (feat. ONEDER),14,2,10,,,,
64,-,Gypsy Ska Orquesta,La Demencia,-,64,1,,,,
65,-,Rickie-G,いとしのエリー,-,33,19,,,,
66,up,ASOUND,オリジナル,91,6,27,,,,
67,-,ABY MONIQ,Body,-,67,1,,,,
68,-,YG Marley,Freedom (Live In Saudi Arabia),-,68,1,,,,
69,-,Nigy Boy & DJ Frass,Nomad,-,69,1,,,,
70,-,NANJAMAN,Gangsta 893,-,70,1,,,,
71,-,Earth Beat Movement,City Light,-,71,1,,,,
72,-,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",-,1,78,,,,
73,-,LawGiver the Kingson,Down a Yard,-,73,1,,,,
74,-,Ray P,Peace and Love Version,-,74,1,,,,
75,-,ickle & Hotsteppas,No Love No Peace (ickle's Dub Mix),-,75,1,,,,
76,-,PUSHIM,a song dedicated,-,7,42,,,,
77,-,HISATOMI,楽園 (feat. DOZAN11),-,1,63,,,,
78,-,Sean Paul,Get Busy,-,38,15,,,,
79,-,HIKARI ZION,High Grade Queen DUB,-,79,1,,,,
80,-,Seanizzle,One Day,-,80,1,,,,
81,down,Youth of Roots,Strawberry Girl,27,4,70,,,,
82,-,John Holt,The Tide Is High,-,82,1,,,,
83,-,Dandy Livingstone,Think About That,-,83,1,,,,
84,-,SHUN,ベイビーガール,-,3,7,,,,
85,down,808 & DIGITAL NINJA,シロップ,77,34,3,,,,
86,-,CHOUJI & I-VAN,singin don't worry,-,39,1,,,,
87,-,Desmond Dekker,You Can Get It If You Really Want,-,87,2,,,,
88,-,Armanii & DJ Mac,HAAD (Fiesta),-,11,1,,,,
89,-,RAGGANJAHz,九州ラガ男児 (feat. ACEMARK),-,31,1,,,,
90,-,Busy Signal,Gimme That,-,64,2,,,,
91,-,Dre Island,Never Run Dry,-,57,3,,,,
92,-,Siaosi & Riddim Up Kahi,Too Much Heaven,-,92,1,,,,
93,-,Wehilei,E Ku'u Sweet Na'u 'Oe,-,93,1,,,,
94,-,Chezidek,Ganja Airlines,-,94,1,,,,
95,-,Andres Couper & FlavaOne,Whine,-,95,1,,,,
96,-,ゼド バイアス & Shumba Youth,London Town,-,96,1,,,,
97,-,Luciano,Ragamuffin,-,97,1,,,,
98,-,Konshens,Every Hustler,-,98,1,,,,
99,-,lecca,ちから,-,28,65,,,,
100,-,九州男,少年⇔未来~映画のようなメモリー~,-,35,32,,,,
