Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,lecca,0→1,9,1,2,,,,
2,up,SPICY CHOCOLATE,愛してる キミをみて (feat. SOUTH BLUE & VILLSHANA),8,2,2,,,,
3,up,"ZENDAMAN, ACEMARK, Stamp & 湊",ONE LIFE,6,3,2,,,,
4,down,CHEHON,韻波句徒,3,1,128,,,,
5,down,BANTY FOOT,交差点 (feat. Express),4,1,128,,,,
6,down,lecca,TSUBOMI feat.九州男,2,2,126,,,,
7,up,三木道三,Lifetime Respect,13,1,127,,,,
8,up,ベリーグッドマン,ライトスタンド,11,1,128,,,,
9,up,九州男,1/6000000000 feat. C&K,37,7,126,,,,
10,up,EXPRESS,もぐらの唄,20,1,128,,,,
11,up,MEGARYU,夜空に咲く花,26,5,125,,,,
12,up,lecca,For You,32,4,105,,,,
13,-,RAGGA-G & Shinobi Tracks,SHINOBI-ISM,-,13,1,,,,
14,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,38,12,100,,,,
15,down,CHEHON,みどり,5,2,128,,,,
16,-,Masicka,Suicide Note,-,16,2,,,,
17,-,Ninety-U,Blaze Up,-,17,1,,,,
18,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",7,1,23,,,,
19,down,九州男,手紙。。feat.hiroko(mihimaru GT),14,7,125,,,,
20,up,MEGARYU,Day by Day,76,6,102,,,,
21,-,B-BASS,ブラックバス,-,21,1,,,,
22,up,ハジ→,ずっと。,73,9,116,,,,
23,-,The Rude Toy's,Starting Over,-,23,1,,,,
24,up,Sean Paul,No Lie (feat. Dua Lipa),25,10,46,,,,
25,down,Shenseea,R U That (feat. 21 Savage),19,3,6,,,,
26,up,775,よってらっしゃい,92,1,103,,,,
27,-,"MOJAH, ONEDER & DIGITAL NINJA",TAKE IT EASY,-,27,1,,,,
28,-,ONEDER,HANA,-,7,5,,,,
29,up,ANIMAL HACK,Blow,44,29,2,,,,
30,up,Inner Circle,Games People Play,30,3,70,,,,
31,up,CHEHON,CHALLENGER,50,5,35,,,,
32,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),15,1,44,,,,
33,-,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",-,30,28,,,,
34,-,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,-,4,111,,,,
35,-,ZENDAMAN,My Day,-,1,6,,,,
36,-,Youth of Roots,Reggae Man,-,4,13,,,,
37,down,ARARE,なかよしどうし,12,12,3,,,,
38,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",59,1,28,,,,
39,-,寿君,オレガヤレバ,-,11,80,,,,
40,-,導楽,Life Goes On,-,15,70,,,,
41,down,Chronixx,Never Give Up,22,22,3,,,,
42,-,NATURAL WEAPON & TAK-Z,祭りのあと,-,17,52,,,,
43,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,35,10,70,,,,
44,up,ハジ→,おまえに。,91,10,73,,,,
45,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,31,2,106,,,,
46,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,9,80,,,,
47,down,寿君,Believe in myself,42,17,3,,,,
48,-,九州男,雲の上の君え,-,30,48,,,,
49,up,ARARE,ADVISE -最悪ノ事態 Riddim-,79,2,48,,,,
50,-,The Rude Toy's,Dubbing Over,-,50,1,,,,
51,-,HIBIKILLA,WAGMI,-,51,1,,,,
52,-,ハジ→,証。,-,16,84,,,,
53,down,Diana King,Shy Guy,23,6,115,,,,
54,up,Rickie-G,90's Honch,83,1,52,,,,
55,-,ベリーグッドマン,コンパス,-,25,19,,,,
56,-,Fire Ball,Missing You,-,8,8,,,,
57,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,91,,,,
58,up,AKANE,美味美味Smoke (feat. Rudebwoy Face),66,58,2,,,,
59,-,PUSHIM,FOREVER,-,27,36,,,,
60,-,Sanchez,Working My Way Back to You (feat. Flourgon),-,54,2,,,,
61,-,Lucky Dube,Reggae Strong,-,61,1,,,,
62,-,APOLLO,APOLLO Style,-,2,94,,,,
63,-,"Kemar ""Flava"" McGregor",Classic Riddim,-,63,1,,,,
64,-,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",YOLO,-,4,17,,,,
65,-,"SOJA, Common Kings & Eli Mac",It's Funny,-,65,1,,,,
66,-,Delroy Wilson,Stop Acting Strange,-,66,1,,,,
67,-,CHEHON,Champion Road,-,1,37,,,,
68,-,Fire Ball,Birdman,-,33,14,,,,
69,-,Shinehead,Jamaican In New York,-,36,8,,,,
70,-,Spinna B-ILL & ホーム・グロウン,ミテルヨ,-,1,39,,,,
71,-,Theタイマンチーズ,Ganjah Ganjah,-,27,24,,,,
72,-,Masicka,Pain (feat. Popcaan),-,72,1,,,,
73,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),27,3,28,,,,
74,-,Wayne Wonder,No Letting Go,-,29,14,,,,
75,-,Spinna B-ILL & ホーム・グロウン,幸せの実,-,5,7,,,,
76,-,Masicka,Ultimate,-,76,1,,,,
77,-,Youth of Roots,Strawberry Girl,-,4,23,,,,
78,down,HEMO+MOOFIRE produced KEN-U,DOKO,24,9,96,,,,
79,-,lecca,believe,-,56,3,,,,
80,-,Shenseea,Target (feat. Tyga),-,43,2,,,,
81,-,導楽,Still In Love,-,32,30,,,,
82,down,ベリーグッドマン,ファンファーレ,51,18,32,,,,
83,-,強,スーパースター,-,1,53,,,,
84,down,ARARE,流行るといーね,16,16,3,,,,
85,-,asuka ando,好吃,-,85,1,,,,
86,-,Vybz Kartel,Ignite the World,-,86,1,,,,
87,-,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",-,43,9,,,,
88,-,Rickie-G,Anytime,-,1,8,,,,
89,-,RUDEBWOY FACE × RUEED × AKANE,ASOBITAI (feat. PUSHIM),-,46,7,,,,
90,-,Chronic Law,Too Emotional,-,90,1,,,,
91,-,BONE GENNA,ONE CHANCE,-,91,1,,,,
92,-,寿君,LONG DISTANCE,-,36,14,,,,
93,-,SQUASH,Ambala,-,87,1,,,,
94,-,Keith & Tex,Stop that Train,-,94,1,,,,
95,down,EXPRESS,交差点 (2021 Ver.),68,6,7,,,,
96,up,lecca,My measure,96,15,83,,,,
97,down,775,KSWD,58,1,64,,,,
98,-,PUSHIM,DANCEHALLIC,-,98,1,,,,
99,-,ハジ→,指輪と合鍵。Feat. Ai From RSP,-,2,104,,,,
100,-,Peter Tosh,African,-,100,1,,,,
