Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TAK-Z,生きてるうちに (feat. SHINGO★西成 & 般若),2,1,3,,,,
2,up,KOFFEE,W (feat. GUNNA),8,2,2,,,,
3,down,lecca,少年,1,1,3,,,,
4,up,ベリーグッドマン,ライトスタンド,4,1,5,,,,
5,-,KonG,笑っていこうぜ,-,5,1,,,,
6,down,RAY,人と心,3,1,4,,,,
7,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,5,1,5,,,,
8,up,Shaggy,Seasons (feat. Omi),57,8,2,,,,
9,-,寿君,最後の恋,-,9,1,,,,
10,up,三木道三,Lifetime Respect,25,1,5,,,,
11,down,BANTY FOOT,交差点 (feat. Express),7,1,5,,,,
12,up,九州男,手紙。。feat.hiroko(mihimaru GT),23,7,5,,,,
13,down,EXPRESS,もぐらの唄,6,1,5,,,,
14,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,10,2,5,,,,
15,down,lecca,TSUBOMI feat.九州男,9,2,5,,,,
16,up,九州男,1/6000000000 feat. C&K,22,7,5,,,,
17,-,KonG,#それはヤバイ,-,17,1,,,,
18,down,寿君,Life is Great,13,13,2,,,,
19,down,CHEHON,韻波句徒,17,1,5,,,,
20,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,12,2,5,,,,
21,-,SPICY CHOCOLATE & THE MONSTER CREW & SPICY CHOCOLATE,キカセテホシイ feat. 寿君 & 當山みれい,-,21,1,,,,
22,up,J‐REXXX,Friend,35,8,5,,,,
23,down,VIGORMAN,Bad Lady,15,6,5,,,,
24,up,JUMBO MAATCH,BADBOY,33,6,4,,,,
25,up,ハジ→,あなた。,74,10,4,,,,
26,-,寿君,Never,-,26,1,,,,
27,down,CHEHON,みどり,21,2,5,,,,
28,down,APOLLO,APOLLO Style,20,2,5,,,,
29,-,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,-,4,4,,,,
30,-,卍LINE,I LOVE U,-,30,2,,,,
31,-,Third World,"You're Not the Only One (feat. Damian ""Jr. Gong"" Marley)",-,31,1,,,,
32,up,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,38,6,4,,,,
33,down,ハジ→,ずっと。,28,9,5,,,,
34,down,MEGARYU,夜空に咲く花,27,5,5,,,,
35,-,TAKAFIN,レゲエでも聴きながら,-,8,2,,,,
36,-,Lila Iké,Sweet Inspiration,-,36,1,,,,
37,down,AKANE,Bcus of You,18,18,2,,,,
38,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",30,9,5,,,,
39,-,Shenseea & Tyga,Blessed,-,18,2,,,,
40,down,CHEHON,BABY DON’T CRY,37,8,5,,,,
41,-,"MONTA, BIG BEAR & 卍LINE",ありがとう,-,23,1,,,,
42,-,J‐REXXX,いたけりゃいろ,-,42,3,,,,
43,-,KonG,ドラミング,-,43,1,,,,
44,-,ベリーグッドマン,ファンファーレ,-,18,1,,,,
45,-,寿君,Not Alone,-,45,1,,,,
46,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,4,,,,
47,-,Yellow Cherry,君を想う,-,40,2,,,,
48,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",24,3,5,,,,
49,up,SPICY CHOCOLATE,Last Forever feat. 加藤ミリヤ & SKY-HI,53,49,2,,,,
50,up,TAKAFIN,縁~えん~,58,9,3,,,,
51,down,Ting-a-Ling,空 (feat. YAKAN),16,16,2,,,,
52,up,レペゼン地球,福岡事変,54,17,5,,,,
53,-,CHEHON,Yellow Badman,-,41,1,,,,
54,up,J‐REXXX,MY TOWN feat. 紅桜,100,7,2,,,,
55,down,ハジ→,証。,47,16,4,,,,
56,down,Rickie-G,am08:59,51,15,3,,,,
57,down,Buju Banton,Trust,41,16,4,,,,
58,-,RAY,日の出ずる国,-,38,2,,,,
59,-,エレファント・マン,Find It,-,55,3,,,,
60,down,BANTY FOOT,Radio (feat. Rude-α & 遥海),45,33,3,,,,
61,down,Nattali Rize,Rebel Frequency,11,11,3,,,,
62,down,Rickie-G,ラブソウル,59,15,4,,,,
63,-,Naomi Cowan,Peace of Mind,-,52,1,,,,
64,-,Jaz Elise,Rock & Groove,-,63,1,,,,
65,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,79,12,5,,,,
66,-,Metis,母賛歌,-,31,1,,,,
67,-,Sevana,Haul & Pull,-,56,1,,,,
68,up,CHEHON,Thanks,82,21,4,,,,
69,down,HAN-KUN,With me,61,61,2,,,,
70,-,TAK-Z & JUMBO MAATCH,君だけの -not an easy road-,-,70,1,,,,
71,-,寿君,LONG DISTANCE,-,36,1,,,,
72,-,HEMO+MOOFIRE produced KEN-U,YURENAGARA,-,26,2,,,,
73,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,61,1,,,,
74,-,Diana King,Shy Guy,-,9,4,,,,
75,-,ハジ→,おまえに。,-,10,3,,,,
76,down,ARARE,ADVISE -最悪ノ事態 Riddim-,50,2,4,,,,
77,down,強,スーパースター,14,1,4,,,,
78,-,CHEHON,RIDE ON,-,14,1,,,,
79,up,Sean Paul,When It Comes to You,86,17,5,,,,
80,down,ZENDAMAN,Rude Boy Zenda Again,68,12,4,,,,
81,up,導楽,Life Goes On,83,15,3,,,,
82,-,RIDDIM HUNTER,月の唄,-,46,1,,,,
83,-,HEMO+MOOFIRE produced KEN-U,ONE DAY feat.MICKY RICH(RACY BULLET),-,47,1,,,,
84,-,強,カーテンコール,-,56,2,,,,
85,down,HAN-KUN,あなたに,48,29,4,,,,
86,-,ZENDAMAN,Pretty Likkle Babe,-,43,3,,,,
87,down,NATURAL WEAPON & TAK-Z,祭りのあと,49,17,4,,,,
88,down,RYO the SKYWALKER,EVER GREEN,70,24,2,,,,
89,-,APOLLO,メーデー,-,13,2,,,,
90,down,T.O.K.,I Believe,19,4,5,,,,
91,-,Buju Banton,Not an Easy Road,-,91,1,,,,
92,-,HISATOMI,My Dream,-,37,2,,,,
93,-,Fire Ball,It's All Good,-,93,1,,,,
94,-,スノー,Sexy Girl,-,18,1,,,,
95,-,PERSIA,ROLL UP,-,57,2,,,,
96,-,ZENDAMAN,ZENDA MI DANCEHALL STYLE,-,35,4,,,,
97,down,VIGORMAN,頭悪い天才 feat. BASI,69,2,3,,,,
98,-,KOFFEE,Raggamuffin,-,72,1,,,,
99,-,RIDDIM HUNTER,ASIAN GIRLS,-,99,1,,,,
100,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,38,3,,,,
