Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),1,1,5,,,,
2,up,CHEHON,韻波句徒,3,1,199,,,,
3,down,RAY,脳内麻薬,2,2,2,,,,
4,up,Repezen Foxx,"福岡事変-極- (feat. LANCE, Natural Radio Station & 福岡市長)",5,4,2,,,,
5,up,LIFE STYLE,time a slow (feat. CHEHON),8,5,2,,,,
6,down,ARARE,ADVISE -最悪ノ事態 Riddim-,4,2,70,,,,
7,up,PUSHIM,TOKYO ONE DROP (feat. AKLO),16,7,2,,,,
8,up,Repezen Foxx & Oak Soe Khant,TO THE TOP,50,8,2,,,,
9,down,Repezen Foxx,"Margarita (feat. Wonderframe, P-Hot & Dreamhigh)",7,6,2,,,,
10,-,AN-KUN,ハナミズキ (feat. 一青窈) [Cover],-,10,1,,,,
11,up,BANTY FOOT,Oneself (feat. CHEHON),20,1,10,,,,
12,down,RED SPIDER,Gi Mi Di Riddim (feat. Minmi & Japanese Magenese),6,1,7,,,,
13,up,CHEHON,みどり,15,2,199,,,,
14,down,ベリーグッドマン,ライトスタンド,11,1,199,,,,
15,up,叶,Jam Jam,21,1,44,,,,
16,down,ASOUND,オリジナル,9,6,8,,,,
17,down,BANTY FOOT,交差点 (feat. Express),13,1,198,,,,
18,up,ARARE,ADVISE -最悪ノ事態 Riddim-,67,9,12,,,,
19,down,三木道三,Lifetime Respect,17,1,198,,,,
20,up,PERSIA & RUDEBWOY FACE,Catch a fire,66,4,8,,,,
21,down,Inner Circle,Games People Play,14,3,115,,,,
22,up,775,KSWD,33,1,121,,,,
23,down,なみぐる,ずんだパーリナイ,18,5,9,,,,
24,-,Kene,R.V Party (feat. Lo-can$),-,24,1,,,,
25,up,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",29,1,30,,,,
26,down,MEGARYU,夜空に咲く花,12,5,193,,,,
27,down,PUSHIM,a celebration for you,25,25,2,,,,
28,down,INFINITY 16,一歩前へ (feat. WARSAN),24,1,33,,,,
29,down,EXPRESS,もぐらの唄,10,1,199,,,,
30,up,MEGARYU,Day by Day,47,6,170,,,,
31,up,ARIWA,Drown Love,37,3,16,,,,
32,up,Fire Ball,Wonderful Days,53,2,105,,,,
33,up,Josh Tatofi,Wena,43,8,28,,,,
34,up,RAY,JUMP UP,60,2,26,,,,
35,up,PUSHIM,You said you love me,44,35,2,,,,
36,down,CHEHON,韻波句徒 - From THE FIRST TAKE,19,2,59,,,,
37,up,775,よってらっしゃい,82,1,172,,,,
38,down,MINMI & 三木道三 a.k.a DOZAN11,花火 (MINMI × 三木道三 ver.),34,3,27,,,,
39,-,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),-,1,97,,,,
40,down,九州男,手紙。。feat.hiroko(mihimaru GT),22,7,194,,,,
41,down,lecca,TSUBOMI feat.九州男,23,2,196,,,,
42,up,T.O.K.,I Believe,55,4,151,,,,
43,-,VIGORMAN,Rhyme Talkin' (RedBull 64 Bars),-,43,1,,,,
44,down,"MIGHTY JAM ROCK, JUMBO MAATCH, TAKAFIN, BOXER KID, EXPRESS, RAY, PUSHIM & CHEHON",OSAKA TOWN (REMIX),41,3,8,,,,
45,-,Bob Marley & The Wailers,Three Little Birds,-,6,48,,,,
46,-,RAGGA-G,OH,-,46,1,,,,
47,-,PUSHIM,キミガイナイ (Cover),-,47,1,,,,
48,-,PUSHIM,いつも君を観てる太陽,-,21,1,,,,
49,-,SNEEEZE WOLF,SMOKY RAGGAMUFFIN,-,49,1,,,,
50,down,lecca,For You,48,4,171,,,,
51,-,lecca,紅空,-,21,80,,,,
52,-,ハジ→,人生は素晴らしい物語。,-,18,104,,,,
53,up,Rickie-G,Life is wonderful,70,15,117,,,,
54,-,九州男,島唄,-,34,38,,,,
55,up,Inner Circle,Sweat (A La La La La Long),61,13,59,,,,
56,-,HEMO+MOOFIRE produced KEN-U,YURENAGARA,-,26,48,,,,
57,-,The Green,Summertime,-,57,1,,,,
58,-,VIGORMAN,Panorama,-,40,1,,,,
59,down,APOLLO,メーデー,28,13,64,,,,
60,-,Teejay,Everything Is Alright,-,60,1,,,,
61,-,Mr. Vegas,Summer Love,-,61,1,,,,
62,-,VIGORMAN,Bad Lady,-,6,77,,,,
63,down,CHEHON,Champion Road,59,1,99,,,,
64,-,APOLLO,Arriba Arriba,-,25,16,,,,
65,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,49,12,165,,,,
66,-,PUSHIM,a song dedicated,-,7,36,,,,
67,down,HEMO+MOOFIRE produced KEN-U,DOKO,27,9,157,,,,
68,down,CHEHON,BABY DON’T CRY,26,8,130,,,,
69,-,THUNDER,薫る味SWEET,-,27,26,,,,
70,-,EXPRESS,交差点 (2021 Ver.),-,6,10,,,,
71,-,VIGORMAN,What's Up!?,-,39,1,,,,
72,up,THUNDER,好きなように生きればいい (feat. GADORO),76,1,50,,,,
73,up,EXPRESS,もぐらの唄,87,3,83,,,,
74,-,PUSHIM,FOREVER,-,27,49,,,,
75,-,NINE CHANNEL,ケツプリ (feat. 39-MAN & SLYNKY DOG),-,75,1,,,,
76,-,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",-,1,63,,,,
77,-,lecca,素晴らしい人生,-,2,9,,,,
78,-,Masicka,Tyrant,-,29,4,,,,
79,-,"エスター・ディーン, クリス・ブラウン & Erup",Drop It Low (DJ Snypayush Remix),-,79,1,,,,
80,-,DAIKI,Summer Time,-,80,1,,,,
81,down,Repezen Foxx & ZENTYARB,"Cowboy (ft, ZENTYARB)",35,7,4,,,,
82,-,775,処女の少女,-,1,63,,,,
83,-,Wailing Souls,Kingdom Rise Kingdom Fall,-,83,1,,,,
84,-,"ARARE, NASU, NATURAL WEAPON, Ray, LEF-T & J‐REXXX",どうだい兄弟 (remix),-,4,4,,,,
85,-,SIZZLA,Living For The Youths,-,85,1,,,,
86,-,DAIKI,Pocket,-,86,1,,,,
87,-,CAPLETON,Hot Fire,-,87,1,,,,
88,-,Red Eye,自分等の唄 (feat. J-REXXX),-,4,15,,,,
89,-,Hi-蜜 STUDIO & RAGGA-G,SMOKE WEED,-,89,1,,,,
90,-,Damian Marley,My Sweet Lord,-,33,4,,,,
91,-,The Magadogs,Gimmie Some More,-,91,1,,,,
92,-,"DAIKI, TAKUYA & shuchang",New brand,-,92,1,,,,
93,-,ANTHONY B,Burning out,-,93,1,,,,
94,down,九州男,1/6000000000 feat. C&K,32,7,195,,,,
95,down,BIG EAR P,陽,81,30,3,,,,
96,-,ビーニ・マン,Glammy Better,-,96,1,,,,
97,-,Beenie Man,No Obeah Man (feat. Da Flame),-,97,1,,,,
98,-,Iotosh & Protoje,Fill My Cup,-,81,2,,,,
99,down,NATURAL WEAPON,BABY,84,23,4,,,,
100,-,Da Fuchaman,Welcome (feat. General Levy),-,100,1,,,,
