Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIGORMAN,ろくでなしの唄,6,1,2,,,,
2,up,CHEHON,韻波句徒,3,1,55,,,,
3,down,ベリーグッドマン,ライトスタンド,1,1,55,,,,
4,up,EXPRESS,もぐらの唄,5,1,55,,,,
5,down,BANTY FOOT,交差点 (feat. Express),4,1,55,,,,
6,down,HAN-KUN,夏のエトセトラ feat. キヨサク(MONGOL800 / UKULELE GYPSY),2,2,3,,,,
7,-,SWEETSOP,Still Burn (feat. NG HEAD & JUMBO MAATCH),-,7,1,,,,
8,up,ZENDAMAN,アッテッテ,16,8,2,,,,
9,up,CHEHON,みどり,13,2,55,,,,
10,down,J‐REXXX,超早口バカ,8,1,4,,,,
11,up,J‐REXXX,超早口バカ,33,11,2,,,,
12,down,775,よってらっしゃい,7,1,30,,,,
13,-,強,スーパースター,-,1,34,,,,
14,up,九州男,手紙。。feat.hiroko(mihimaru GT),27,7,54,,,,
15,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,20,2,50,,,,
16,up,lecca,My measure,81,15,33,,,,
17,down,RED SPIDER,"COULD YOU BE LOVED (feat. KIRA, HISATOMI, NATURAL WEAPON, APOLLO, KENTY GROSS, DOZAN11 & NG HEAD)",12,1,4,,,,
18,-,DAIKI,TAIYOU,-,18,1,,,,
19,down,九州男,1/6000000000 feat. C&K,14,7,55,,,,
20,-,VIGORMAN,Serotonin,-,10,1,,,,
21,up,lecca,TSUBOMI feat.九州男,22,2,54,,,,
22,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,31,12,47,,,,
23,down,775,友達のうた,9,9,7,,,,
24,up,ハジ→,ずっと。,29,9,49,,,,
25,down,三木道三,Lifetime Respect,10,1,55,,,,
26,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,34,2,47,,,,
27,-,寿君,オレガヤレバ,-,11,35,,,,
28,down,APOLLO,APOLLO Style,15,2,47,,,,
29,up,Rickie-G,90's Honch,72,1,15,,,,
30,-,VIGORMAN,Pray For My Country,-,30,1,,,,
31,-,StarBwoyWorks,あの夜 (feat. Triga Finga),-,31,1,,,,
32,-,VIGORMAN,走馬灯,-,32,1,,,,
33,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,61,4,44,,,,
34,-,DJ SAFARI,オレサマ (feat. BOXER KID & SUIKEN),-,34,1,,,,
35,-,J‐REXXX,SENSIMILLA,-,35,1,,,,
36,-,MINMI,星のラブレター feat. PETER MAN,-,36,4,,,,
37,down,SPICY CHOCOLATE,"一度きりの (feat. 寿君, APOLLO & RAY)",18,1,11,,,,
38,up,APOLLO,APOLLO STYLE 0,49,8,6,,,,
39,-,YAMATO HAZE,GOOD TING (feat. MAVEL & Tai×2),-,19,3,,,,
40,up,卍LINE,ブンシャカラカ,78,22,18,,,,
41,up,APOLLO,Get Busy,51,41,16,,,,
42,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,9,49,,,,
43,-,KonG,#マショピナ,-,43,1,,,,
44,-,CHEHON,BABY DON’T CRY,-,8,43,,,,
45,up,PUSHIM,a song dedicated,77,7,13,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,2,44,,,,
47,up,VIGORMAN,Bad Lady,50,6,40,,,,
48,down,ハジ→,あなた。,46,10,38,,,,
49,up,Inner Circle,Games People Play,73,3,32,,,,
50,up,ベリーグッドマン,ファンファーレ,80,18,14,,,,
51,down,HAN-KUN,じゃない,26,26,3,,,,
52,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),76,8,9,,,,
53,up,寿君,あー夏休み,79,24,15,,,,
54,-,Kevin Lyttle,Turn Me On,-,30,9,,,,
55,down,775,七七五,28,2,18,,,,
56,-,J‐REXXX,最近の若いやつは,-,21,11,,,,
57,-,775,Crazy about you,-,8,21,,,,
58,-,StarBwoyWorks,New iPhone (feat. Dizzle),-,58,1,,,,
59,up,MEGARYU,夜空に咲く花,93,5,54,,,,
60,-,HISATOMI,MY DREAM,-,56,5,,,,
61,-,UB40,(I Can't Help) Falling in Love With You,-,27,7,,,,
62,up,寿君,LONG DISTANCE,65,36,13,,,,
63,-,Sean Paul,Temperature,-,32,11,,,,
64,-,RYO the SKYWALKER,EVER GREEN,-,32,12,,,,
65,-,HISATOMI,YOU ARE MY LIFE,-,65,1,,,,
66,down,T.O.K.,I Believe,47,4,51,,,,
67,-,RAY,やってもないのに,-,13,32,,,,
68,-,Theタイマンチーズ,Ganjah Ganjah,-,27,18,,,,
69,-,RYO the SKYWALKER,Seize the Day,-,49,1,,,,
70,up,SNEEEZE WOLF,Legalize It,96,67,2,,,,
71,-,ARARE,ADVISE -最悪ノ事態 Riddim-,-,2,28,,,,
72,up,Spinna B-ILL & ホーム・グロウン,ミテルヨ,75,1,17,,,,
73,-,Half Pint,Greetings,-,73,1,,,,
74,down,EXPRESS,もぐらの唄,43,3,21,,,,
75,down,VIGORMAN,大人が言う,68,14,13,,,,
76,-,Rickie-G,いとしのエリー,-,33,8,,,,
77,-,lecca,なみだの日,-,28,7,,,,
78,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,15,,,,
79,down,J‐REXXX,早口バカ,30,15,23,,,,
80,-,J‐REXXX,地元,-,30,1,,,,
81,-,Jugglerz & Kabaka Pyramid,Ready,-,81,1,,,,
82,-,NATURAL WEAPON & TAK-Z,祭りのあと,-,17,27,,,,
83,-,HISATOMI,Stay With Me,-,44,6,,,,
84,-,DiCelebrityy,Bounce Remix (feat. Spice & Sikka Rymes),-,84,1,,,,
85,-,EXPRESS,手紙,-,8,2,,,,
86,-,Everton Blender,Ghetto People Song,-,56,1,,,,
87,-,PUSHIM,FOREVER,-,27,18,,,,
88,-,Christopher Martin & Lia Caribe,If the World Was Ending (Reggae Remix),-,88,1,,,,
89,down,HIBIKILLA,Bizzilino,53,53,2,,,,
90,-,APOLLO,GAH GA,-,1,9,,,,
91,down,九州男,想色コーディネート,71,44,5,,,,
92,-,Nelly,Dilemma (feat. Kelly Rowland),-,47,11,,,,
93,-,デマルコ,Loco,-,93,1,,,,
94,down,Inner Circle,Sweat (A La La La La Long),52,13,16,,,,
95,-,CHEHON,Live it up,-,95,1,,,,
96,-,HoodCelebrityy & Kash Doll,So Pretty,-,96,1,,,,
97,-,ハジ→,春色。,-,2,29,,,,
98,-,ベリーグッドマン,コンパス,-,25,12,,,,
99,-,ハジ→,人生は素晴らしい物語。,-,18,28,,,,
100,-,ドーン・ペン,I'll Let You Go Boy,-,100,1,,,,
