Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INFINITY 16,一歩前へ (feat. WARSAN),10,1,2,,,,
2,down,CHEHON,韻波句徒,1,1,168,,,,
3,down,RED SPIDER,"他力本願 (feat. KENTY GROSS, BES, APOLLO & NATURAL WEAPON)",2,2,5,,,,
4,down,EXPRESS,もぐらの唄,3,1,168,,,,
5,up,CHEHON,みどり,9,2,168,,,,
6,down,BANTY FOOT,交差点 (feat. Express),5,1,168,,,,
7,up,九州男,手紙。。feat.hiroko(mihimaru GT),8,7,165,,,,
8,down,lecca,TSUBOMI feat.九州男,6,2,166,,,,
9,up,叶,Jam Jam,42,1,16,,,,
10,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,13,4,150,,,,
11,up,九州男,1/6000000000 feat. C&K,16,7,166,,,,
12,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,19,12,140,,,,
13,up,ハジ→,ずっと。,17,9,155,,,,
14,down,三木道三,Lifetime Respect,7,1,167,,,,
15,up,MEGARYU,Day by Day,18,6,142,,,,
16,down,lecca,For You,12,4,145,,,,
17,-,SHOWGA,Dr Jamaica,-,17,1,,,,
18,up,ハジ→,おまえに。,20,10,109,,,,
19,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,21,2,142,,,,
20,up,lecca,My measure,22,15,119,,,,
21,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,14,2,137,,,,
22,down,ベリーグッドマン,ライトスタンド,4,1,168,,,,
23,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),25,20,78,,,,
24,up,775,よってらっしゃい,66,1,143,,,,
25,down,MEGARYU,夜空に咲く花,15,5,164,,,,
26,up,九州男,約束。。 feat.HOME MADE 家族,26,20,96,,,,
27,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,51,8,84,,,,
28,down,lecca,紅空,27,21,66,,,,
29,-,BISCO KID & Shinobi Tracks,カールカナイ,-,29,1,,,,
30,down,ハジ→,証。,28,16,110,,,,
31,down,ハジ→,人生は素晴らしい物語。,24,18,92,,,,
32,-,EXPRESS,闘う貴方へ (2021 Ver.),-,2,7,,,,
33,up,HEMO+MOOFIRE produced KEN-U,DOKO,36,9,130,,,,
34,down,"HACNAMATADA, THUNDER & GADORO",好きなように生きればいい (hacnamatada ver),30,13,13,,,,
35,-,B-BASS & Chiller,MAKE,-,35,1,,,,
36,down,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",31,30,51,,,,
37,-,ARIWA,KOTAE,-,6,14,,,,
38,up,レペゼン地球,福岡事変,52,17,42,,,,
39,down,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),11,2,24,,,,
40,up,Popcaan & Drake,We Caa Done,40,36,4,,,,
41,up,CHEHON,韻波句徒 - From THE FIRST TAKE,68,2,28,,,,
42,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,37,15,45,,,,
43,-,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",-,1,56,,,,
44,up,九州男,桜道,46,29,38,,,,
45,up,lecca,なみだの日,50,28,44,,,,
46,-,RAY,言葉の力,-,33,13,,,,
47,up,CHEHON,Champion Road,67,1,72,,,,
48,-,Morgan Heritage,Just a Number,-,48,1,,,,
49,-,775,KSWD,-,1,97,,,,
50,-,Youth of Roots,Strawberry Girl,-,4,40,,,,
51,-,RYO the SKYWALKER,晴れわたる丘,-,37,15,,,,
52,-,Luciano,Sweet Mama Africa,-,52,1,,,,
53,-,MINMI,Bam Bam (feat. 775),-,2,20,,,,
54,-,APOLLO,APOLLO Style,-,2,122,,,,
55,-,ホーム・グロウン,星にお願い,-,32,10,,,,
56,-,CHEHON,LIKKLE MORE ~めぐりeye~,-,56,6,,,,
57,-,Michael Exodus,Freedom Horns (feat. Shanti Lion),-,57,1,,,,
58,-,PUSHIM,夕陽,-,58,1,,,,
59,-,Christian Guardino,The Story Goes,-,59,1,,,,
60,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,105,,,,
61,-,ICE DOGG,上がるだけ♪,-,61,1,,,,
62,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,38,29,,,,
63,-,Skinny Fabulous & Destra,Peep in Yo Own Bowl,-,63,1,,,,
64,-,Kashief Lindo,Ram It Ram,-,64,1,,,,
65,-,George Palmer & Irie Ites,Legalize It,-,65,1,,,,
66,-,RAY,やってもないのに,-,13,52,,,,
67,-,Raggattack,No Sexual Aggression (feat. George Palmer),-,67,1,,,,
68,-,Popcaan,Next To Me (feat. Toni-Ann Singh),-,32,5,,,,
69,-,Raggattack,Down Bad Boys (feat. Pom Pom),-,69,1,,,,
70,-,Interrupt & Tenor Youthman,Drum Pan Riot,-,70,1,,,,
71,-,ARIWA,Drown Love,-,3,4,,,,
72,-,"Mykal Rose, BUGLE & Adrian Donsome Hanson",I Give You Love You Show Me Hate,-,72,1,,,,
73,-,Interrupt & Tenor Youthman,Bad Boy,-,73,1,,,,
74,-,Raggattack & Tenor Youthman,Wantie Wantie,-,74,1,,,,
75,-,Buju Banton,I C I,-,75,1,,,,
76,-,Maxado & Alex Figueira,Quando Será (Flute Version) [Flute],-,76,1,,,,
77,-,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),-,1,77,,,,
78,-,Boombassbrothers,No More Gunshot (Raggattack Remix),-,78,1,,,,
79,-,Keith Hudson,Felt We Felt the Strain,-,79,1,,,,
80,-,Youth of Roots & ARIWA,Nuh Judge,-,31,5,,,,
81,-,Creedence Clear Water,Have You Ever Seen the Rain,-,81,1,,,,
82,-,フレディー・マクレガー,That's the Way It Suppose to Be,-,82,1,,,,
83,-,DORA a.k.a Queen D,SWEET MAMA ISLAND,-,83,1,,,,
84,-,DORA a.k.a Queen D,DON'T WORRY,-,84,1,,,,
85,-,Yellow Moon,Saucey Head Riddim (Instrumnetal),-,85,1,,,,
86,down,THUNDER,好きなように生きればいい (feat. GADORO),53,1,35,,,,
87,-,Bunny Lee & King Tubby,Behold Dis Ya Dub of Class,-,87,1,,,,
88,-,Tidal Theory,All I See,-,88,1,,,,
89,-,Kabaka Pyramid & Buju Banton,Faded Away,-,9,7,,,,
90,-,Shabba Ranks,Mr. Loverman,-,90,1,,,,
91,-,Kabaka Pyramid & Damian Marley,Red Gold and Green,-,25,9,,,,
92,-,HAEIN,Was Good Day (feat. 19Fresh),-,92,1,,,,
93,-,Jahshii,Dawgs Dem,-,93,1,,,,
94,-,The Oldians,Wandering Soul,-,94,1,,,,
95,-,Skarla One,PURE FIRE (feat. DUSTY HUSKY & RAIZEN),-,95,1,,,,
96,-,Max RubaDub,Stop Pressure (feat. Rocker T & Jamalski) [Boombassbrothers Remix],-,96,1,,,,
97,-,"DJ Oneshot, Elvis de Yongol & Gotex",Paquete (feat. Richie Loop),-,97,1,,,,
98,-,Zion I Kings,Distant Shore Dub,-,98,1,,,,
99,-,Paolo Baldini DubFiles & Imperial Sound Army,Jah Bible Dub,-,99,1,,,,
100,down,lecca,ちから,56,28,48,,,,
