Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mighty Crown,灯火 (feat. J‐REXXX),21,1,3,,,,
2,-,RAM HEAD × DIGITAL NINJA,ONE BIG FAMILY,-,2,1,,,,
3,up,ベリーグッドマン,ライトスタンド,3,1,24,,,,
4,up,CHEHON,みどり,6,2,24,,,,
5,down,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),1,1,7,,,,
6,up,CHEHON,韻波句徒,7,1,24,,,,
7,up,翔 & ちーかまん,キミニウタウ,24,7,2,,,,
8,up,MEGARYU,夜空に咲く花,11,5,23,,,,
9,up,九州男,手紙。。feat.hiroko(mihimaru GT),23,7,24,,,,
10,down,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),8,1,9,,,,
11,-,JUSTY WIDE,好きにやればいい,-,7,1,,,,
12,down,EXPRESS,もぐらの唄,4,1,24,,,,
13,down,lecca,TSUBOMI feat.九州男,5,2,24,,,,
14,-,ベリーグッドマン,It's more love,-,14,1,,,,
15,-,Lila Iké,I Spy,-,15,1,,,,
16,up,強,スーパースター,18,1,17,,,,
17,down,三木道三,Lifetime Respect,9,1,24,,,,
18,down,J‐REXXX,Friend,10,8,24,,,,
19,up,Diana King,Shy Guy,27,9,21,,,,
20,down,九州男,1/6000000000 feat. C&K,19,7,24,,,,
21,down,APOLLO,APOLLO Style,20,2,24,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,2,18,,,,
23,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",34,9,24,,,,
24,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,44,1,24,,,,
25,-,HAN-KUN,DE-KI-RU,-,1,1,,,,
26,down,BANTY FOOT,交差点 (feat. Express),16,1,24,,,,
27,up,VIGORMAN,Bad Lady,60,6,23,,,,
28,up,ハジ→,ずっと。,66,9,24,,,,
29,up,ARARE,ADVISE -最悪ノ事態 Riddim-,41,2,16,,,,
30,-,KAZKING,CONCRETE JUNGLE,-,30,1,,,,
31,up,WALTHER,homies mellow,62,6,3,,,,
32,up,CHEHON,BABY DON’T CRY,67,8,22,,,,
33,-,ハジ→,証。,-,16,17,,,,
34,up,APOLLO,Kill You,47,23,6,,,,
35,down,ヴァイブス・カーテル & Teejay,Uptop Gaza,28,28,2,,,,
36,-,WALTHER,YEN (feat. PERSIA),-,36,1,,,,
37,-,HAN-KUN,BANG BANG,-,5,1,,,,
38,up,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",70,3,24,,,,
39,-,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,-,39,5,,,,
40,-,Liverpool Together,Aye Aye Aye (Minamino Comes From Japan) [feat. The Ragamuffins],-,40,1,,,,
41,-,EXPRESS,闘う貴方へ,-,4,1,,,,
42,-,卍LINE,ブンシャカラカ,-,22,1,,,,
43,-,EXPRESS,Man a Pirate - 常に尽くせよMy Best,-,42,3,,,,
44,-,Sean Paul,No Lie (feat. Dua Lipa),-,10,9,,,,
45,-,Bob Marley & The Wailers,Three Little Birds,-,6,1,,,,
46,up,HEMO+MOOFIRE produced KEN-U,DOKO,53,9,17,,,,
47,down,Rickie-G,ラブソウル,37,15,15,,,,
48,-,SHADY,HERO,-,32,1,,,,
49,down,J‐REXXX,MY TOWN feat. 紅桜,36,7,16,,,,
50,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,42,2,24,,,,
51,-,lecca,My measure,-,15,15,,,,
52,-,WALTHER,独りの夜 (feat. SHADY),-,52,1,,,,
53,-,Allimar,Rise Again -World Prayer-,-,45,1,,,,
54,-,拳太,YES / NO,-,54,1,,,,
55,-,宇宙民族,ナンシーウイスキー (Cover),-,48,1,,,,
56,-,RAY,卒業の歌、友達の歌。,-,2,10,,,,
57,up,T.O.K.,I Believe,59,4,24,,,,
58,-,EELMAN,Simple,-,19,1,,,,
59,-,APOLLO,メーデー,-,13,16,,,,
60,down,導楽,Life Goes On,15,15,19,,,,
61,-,ハジ→,春色。,-,2,11,,,,
62,-,MIGHTY JAM ROCK,TO ALL OVER(Move It Again),-,35,2,,,,
63,-,九州男,雲の上の君え,-,30,9,,,,
64,-,NATURAL WEAPON & TAK-Z,祭りのあと,-,17,12,,,,
65,down,HEMO+MOOFIRE produced KEN-U,YURENAGARA,43,26,10,,,,
66,-,寿君,Ai no Uta (feat. MUNEHIRO),-,37,7,,,,
67,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,89,2,23,,,,
68,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,8,17,,,,
69,-,J Boog,Let's Do It Again,-,21,1,,,,
70,-,Rickie-G,いとしのエリー,-,33,2,,,,
71,-,lecca,スタートライン,-,49,1,,,,
72,-,導楽,ひとめぼれ,-,72,1,,,,
73,down,HAN-KUN,あなたに,31,29,18,,,,
74,down,EMPEROR & Hiplin,CALM DOWN,2,2,2,,,,
75,-,"JUMBO MAATCH, TAKAFIN, BOXER KID from MIGHTY JAM ROCK",LOVE SO NICE,-,75,1,,,,
76,-,HAN-KUN,TO-KE-TE,-,1,14,,,,
77,-,RUDEBWOY FACE,GYAL A WINE UP! (DiDistance REMIX),-,2,6,,,,
78,-,"Mighty Crown, Chozen Lee & J‐REXXX",Not Your Hero,-,2,9,,,,
79,-,HAN-KUN,BANG BANG (Instrumental),-,79,1,,,,
80,-,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),-,1,11,,,,
81,-,SPICY CHOCOLATE,君と出逢うために (feat. CHEHON & erica),-,10,5,,,,
82,-,HAN-KUN,DE-KI-RU (Instrumental),-,82,1,,,,
83,-,PoPoRo,ダリア,-,83,1,,,,
84,-,TAK-Z & APOLLO,Holiday,-,8,5,,,,
85,-,Sean Paul,When It Comes to You,-,17,7,,,,
86,-,The KING LION,Fiesta (Cover),-,86,1,,,,
87,-,SAN KOPPE,スマートフォン,-,87,1,,,,
88,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,33,4,21,,,,
89,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,20,11,,,,
90,up,lecca,For You,96,4,19,,,,
91,-,ハジ→,おまえに。,-,10,13,,,,
92,down,Rickie-G,Life is wonderful,30,15,18,,,,
93,-,BES,ずっと!!,-,40,2,,,,
94,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,29,12,22,,,,
95,-,PERSIA,ROLL UP,-,57,4,,,,
96,down,九州男,約束。。 feat.HOME MADE 家族,55,20,15,,,,
97,-,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,-,40,3,,,,
98,-,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,-,35,4,,,,
99,down,BIG BEAR,24/7,88,41,5,,,,
100,-,九州男,桜道,-,29,1,,,,
