Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EXPRESS,Rise Man a......,1,1,3,,,,
2,up,MIGHTY JAM ROCK,Smoke (feat. JUMBO MAATCH),2,2,3,,,,
3,up,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",31,3,10,,,,
4,up,HAN-KUN,TO-KE-TE,4,1,4,,,,
5,up,lecca,TSUBOMI feat.九州男,5,2,10,,,,
6,-,JUMBO MAATCH,BADBOY,-,6,6,,,,
7,up,PERSIA,Uber... (DiDistance RIDDIM),9,1,3,,,,
8,up,ZENDAMAN,Zenda Mi Don,27,8,2,,,,
9,up,ベリーグッドマン,ライトスタンド,14,1,10,,,,
10,down,EXPRESS,もぐらの唄,6,1,10,,,,
11,up,三木道三,Lifetime Respect,13,1,10,,,,
12,down,CHEHON,韻波句徒,3,1,10,,,,
13,up,九州男,1/6000000000 feat. C&K,20,7,10,,,,
14,-,RED SPIDER,家族 (feat. NATURAL WEAPON),-,1,1,,,,
15,down,BANTY FOOT,交差点 (feat. Express),10,1,10,,,,
16,-,J‐REXXX,MY TOWN feat. 紅桜,-,7,3,,,,
17,down,APOLLO,APOLLO Style,11,2,10,,,,
18,down,CHEHON,みどり,12,2,10,,,,
19,down,J‐REXXX,Friend,8,8,10,,,,
20,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,7,2,10,,,,
21,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,39,2,9,,,,
22,down,九州男,手紙。。feat.hiroko(mihimaru GT),21,7,10,,,,
23,-,"JUMBO MAATCH, TAKAFIN & BOXER KID",FIGHTERS ANTHEM,-,23,2,,,,
24,up,導楽,Life Goes On,48,15,7,,,,
25,-,lecca,For You,-,4,7,,,,
26,up,VIGORMAN,Bad Lady,68,6,10,,,,
27,-,TAKAFIN,DO THE REGGAE?,-,12,1,,,,
28,up,CHEHON,BABY DON’T CRY,62,8,9,,,,
29,down,MIGHTY JAM ROCK,"今日はワンダフル (feat. JUMBO MAATCH, TAKAFIN & BOXER KID)",17,17,4,,,,
30,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,15,1,10,,,,
31,up,NG Head,MUDER KILLER,35,31,2,,,,
32,up,TAKAFIN,レゲエでも聴きながら,52,8,6,,,,
33,-,NATURAL WEAPON & TAK-Z,祭りのあと,-,17,7,,,,
34,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,61,10,5,,,,
35,-,MIGHTY JAM ROCK,TO ALL OVER(Move It Again),-,35,1,,,,
36,up,ARARE,ADVISE -最悪ノ事態 Riddim-,91,2,7,,,,
37,up,TAK-Z,生きてるうちに (feat. SHINGO★西成 & 般若),98,1,8,,,,
38,up,KOFFEE,W (feat. GUNNA),87,2,7,,,,
39,-,Vybz Kartel,World Government,-,39,1,,,,
40,up,HAN-KUN,あなたに,47,29,9,,,,
41,up,lecca,My measure,53,15,5,,,,
42,down,ハジ→,ずっと。,23,9,10,,,,
43,down,TAK-Z,闘う君へ,16,7,3,,,,
44,-,Sean Paul,No Lie (feat. Dua Lipa),-,10,3,,,,
45,down,寿君,オレガヤレバ,30,11,4,,,,
46,-,TAK-Z & NATURAL WEAPON,永遠の祭り,-,46,3,,,,
47,down,T.O.K.,I Believe,25,4,10,,,,
48,-,APOLLO,アイアイ傘,-,48,2,,,,
49,-,THUNDER,薫る味SWEET,-,27,2,,,,
50,down,PETER MAN,涙は隠して,34,2,5,,,,
51,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,8,7,,,,
52,-,lecca,少年,-,1,7,,,,
53,down,APOLLO,メーデー,29,13,7,,,,
54,-,Skip Marley & H.E.R.,Slow Down,-,42,3,,,,
55,-,Diana King,Shy Guy,-,6,8,,,,
56,up,BANJI,STAR INNA EARTH,88,45,3,,,,
57,down,NG Head & CHEHON,いきなりパンチ効かしたrude boy s**t,19,13,3,,,,
58,-,ハジ→,あなた。,-,10,7,,,,
59,up,ハジ→,人生は素晴らしい物語。,66,18,7,,,,
60,-,CHEHON,Thanks,-,21,5,,,,
61,down,ハジ→,春色。,60,2,6,,,,
62,up,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",72,23,6,,,,
63,-,九州男,約束。。 feat.HOME MADE 家族,-,20,8,,,,
64,-,NG Head,"""Na,Na,Na,Na""",-,34,2,,,,
65,down,MINMI & RUDEBWOY FACE,NANDE,63,22,3,,,,
66,-,Buju Banton,Trust,-,16,7,,,,
67,-,KEN-U,DOKO,-,26,3,,,,
68,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",22,9,10,,,,
69,-,Masicka,Drug Lawd,-,66,1,,,,
70,down,MEGARYU,Day by Day,28,6,6,,,,
71,-,九州男,雲の上の君え,-,30,4,,,,
72,-,Rickie-G,am08:59,-,15,6,,,,
73,-,THUNDER,ONLY MY GIRL,-,32,2,,,,
74,-,SHADY,光と影 (feat. APOLLO & THUNDER),-,42,3,,,,
75,-,lecca,なみだの日,-,28,3,,,,
76,-,Janet Kay,Loving You,-,62,1,,,,
77,down,RAY,やってもないのに,59,13,9,,,,
78,-,HIBIKILLA,Less Than Zero,-,44,3,,,,
79,-,Theタイマンチーズ,Ganjah Ganjah,-,27,5,,,,
80,down,APOLLO,Get Busy,49,41,5,,,,
81,up,VIGORMAN,大人が言う,93,14,3,,,,
82,down,J‐REXXX,早口バカ,46,15,7,,,,
83,-,HEMO+MOOFIRE produced KEN-U,YURENAGARA,-,26,4,,,,
84,-,RAY,言葉の力,-,33,2,,,,
85,-,寿君,Ai no Uta (feat. MUNEHIRO),-,37,2,,,,
86,down,HISATOMI,Stay With Me,73,44,2,,,,
87,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,2,6,,,,
88,down,"Shaggy, Josey Wales, Mr. Vegas, Barrington Levy, U-Roy, Beenie Man, T.O.K., Cocoa Tea, Marcia Griffiths, Singing Melody, Tony Curtis, Ce'Cile, Christopher Martin, Leroy Sibbles & Freddie McGregor",The Voices of Sweet Jamaica (All Star Remix),45,34,3,,,,
89,down,VIGORMAN,頭悪い天才 feat. BASI,43,2,6,,,,
90,-,九州男,二人の時間。。feat.TSUGUMI,-,90,1,,,,
91,-,ちーかまん,Forever,-,53,3,,,,
92,-,CHEHON,Re:Start,-,91,1,,,,
93,-,J‐REXXX,"へそ曲がり (feat. RAM HEAD, APOLLO, 寿君, THUNDER, TRIGGER, TOP RUNNER)",-,66,1,,,,
94,-,HAN-KUN,Sunshine Love,-,7,3,,,,
95,-,JUMBO MAATCH,LIFE GOES ON,-,95,1,,,,
96,-,CHEHON,HIGH TIMEZ,-,26,1,,,,
97,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),81,38,5,,,,
98,-,TAKAFIN,縁~えん~,-,9,6,,,,
99,-,Big Mountain,"Baby, I Love Your Way",-,50,1,,,,
100,-,Dexta Daps & Masicka,Leader,-,63,1,,,,
