Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,6,1,69,,,,
2,down,775,KSWD,1,1,5,,,,
3,-,TAK-Z,傷と光 (feat. 狐火),-,3,1,,,,
4,up,JUMBO MAATCH,挑戦者,13,4,2,,,,
5,down,ベリーグッドマン,ライトスタンド,3,1,69,,,,
6,down,775,よってらっしゃい,4,1,44,,,,
7,down,J‐REXXX,青春 (feat. RAFUU),2,2,5,,,,
8,-,Natural Habitat,ノアの方舟,-,8,1,,,,
9,down,EXPRESS,もぐらの唄,7,1,69,,,,
10,up,lecca,TSUBOMI feat.九州男,14,2,68,,,,
11,-,ZENDAMAN,LION,-,11,1,,,,
12,up,九州男,手紙。。feat.hiroko(mihimaru GT),28,7,68,,,,
13,down,CHEHON,Champion Road,10,1,10,,,,
14,up,九州男,1/6000000000 feat. C&K,15,7,69,,,,
15,up,三木道三,Lifetime Respect,31,1,69,,,,
16,down,HAN-KUN,TO-KE-TE,11,1,25,,,,
17,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,16,4,58,,,,
18,up,BANTY FOOT,交差点 (feat. Express),18,1,69,,,,
19,down,CHEHON,みどり,8,2,69,,,,
20,-,LUI BRAND,I'm lovin' it,-,20,1,,,,
21,up,lecca,For You,50,4,56,,,,
22,up,MEGARYU,Day by Day,48,6,54,,,,
23,up,VIGORMAN,Bad Lady,86,6,48,,,,
24,up,MEGARYU,夜空に咲く花,35,5,68,,,,
25,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,2,60,,,,
26,up,T.O.K.,I Believe,27,4,64,,,,
27,down,HISATOMI,楽園 (feat. DOZAN11),9,1,11,,,,
28,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,67,1,57,,,,
29,-,PETER MAN,DOKURINGO,-,29,1,,,,
30,down,ちーかまん,わかってた,21,21,2,,,,
31,-,ハジ→,おまえに。,-,10,37,,,,
32,-,"Masicka, Tarrus Riley & Dunw3ll",Corner,-,32,2,,,,
33,up,Lila Iké & Skillibeng,Thy Will,39,23,2,,,,
34,up,ARARE,ADVISE -最悪ノ事態 Riddim-,98,2,34,,,,
35,down,ハジ→,ずっと。,33,9,63,,,,
36,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,30,12,60,,,,
37,up,775,Crazy about you,60,8,27,,,,
38,up,lecca,My measure,45,15,47,,,,
39,-,Worl.D.Need,Deejay mi life,-,39,1,,,,
40,down,Inner Circle,Games People Play,34,3,35,,,,
41,down,Protoje,Switch It Up (feat. Koffee),29,29,6,,,,
42,-,APOLLO,APOLLO STYLE 0,-,1,8,,,,
43,up,導楽,Life Goes On,44,15,44,,,,
44,-,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",-,3,49,,,,
45,-,ADACHIMAN,Goodas Gyal,-,45,1,,,,
46,down,APOLLO,APOLLO Style,43,2,54,,,,
47,-,Rickie-G,Life is wonderful,-,15,45,,,,
48,up,KENTY GROSS,RIGHT,96,48,2,,,,
49,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,52,,,,
50,-,柳,NANDAKA,-,50,1,,,,
51,down,Fire Ball,Wonderful Days,36,2,40,,,,
52,up,Inner Circle,Sweat (A La La La La Long),59,13,20,,,,
53,down,KODAMA AND THE DUB STATION BAND,もうがまんできない,5,5,2,,,,
54,-,Metis,母賛歌,-,31,9,,,,
55,-,九州男,父親,-,55,1,,,,
56,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,8,35,,,,
57,-,APOLLO,Kill You,-,23,13,,,,
58,up,ハジ→,あなた。,62,10,47,,,,
59,-,ハジ→,人生は素晴らしい物語。,-,18,38,,,,
60,up,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,68,6,39,,,,
61,-,TAK-Z & NATURAL WEAPON,永遠の祭り,-,46,8,,,,
62,-,PUSHIM,RAINBOW,-,62,1,,,,
63,down,卍LINE & Kj,Soul Ship,19,19,27,,,,
64,-,Ziggy Marley,True to Myself,-,64,1,,,,
65,-,ACKEE & SALTFISH,そろそろかりゆし (with Heyshi) [Original Mix] [Instrumental],-,65,1,,,,
66,-,Ken Boothe,Now You Can See Me Again,-,66,1,,,,
67,up,Diana King,Shy Guy,79,9,60,,,,
68,down,Skip Marley,Higher Place (feat. Bob Marley),20,20,2,,,,
69,-,The Mighty Mighty Bosstones,The Final Parade,-,23,2,,,,
70,up,KOFFEE,Toast,85,41,10,,,,
71,-,Ram Head,やってやんぜ,-,56,1,,,,
72,-,775,One way love,-,72,2,,,,
73,-,Taïro,Half Time Wine (feat. Sara Lugo),-,73,1,,,,
74,-,KOFFEE,W (feat. GUNNA),-,2,22,,,,
75,-,ちーかまん,Forever,-,53,7,,,,
76,-,L.O.C.,Ring Ding Ding,-,30,4,,,,
77,down,スノー,Sexy Girl,66,18,14,,,,
78,down,Dexta Daps & Drumma Boy,WiFi,70,70,2,,,,
79,-,"Vybz Kartel, Sikka Rymes & ZJ Dymond",Force,-,79,1,,,,
80,-,J‐REXXX,愛してるぜ (feat. RAFUU),-,80,2,,,,
81,-,beat sunset,追憶絶歌,-,81,1,,,,
82,-,JayCrazie,Space Craft Riddim (Instrumental),-,82,1,,,,
83,-,Biga Ranx,Veleda (feat. Big Red & Blundetto),-,83,1,,,,
84,-,ベリーグッドマン,ひとりひとり,-,84,1,,,,
85,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,18,,,,
86,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,9,59,,,,
87,-,NATURAL WEAPON & TAK-Z,祭りのあと,-,17,28,,,,
88,down,775,友達のうた,51,9,15,,,,
89,down,TAKAFIN,レゲエでも聴きながら,71,29,28,,,,
90,-,RUEED,SCENARIO-Bring Love-,-,90,1,,,,
91,-,SPICY CHOCOLATE,最後のWish feat. 中村舞子 & NG HEAD,-,63,1,,,,
92,-,RED SPIDER,Single Mother (feat. MINMI),-,3,6,,,,
93,-,ハジ→,指輪と合鍵。Feat. Ai From RSP,-,2,62,,,,
94,-,ZENDAMAN,Pretty Likkle Babe,-,43,8,,,,
95,down,CHEHON,RIDE ON,46,14,16,,,,
96,-,Yayoi Daimon,Deisui Boy,-,96,1,,,,
97,-,Sean Paul,Temperature,-,32,15,,,,
98,-,Skip Marley,Lions,-,98,1,,,,
99,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,20,30,,,,
100,-,MARSHALL,Gimme the light,-,100,1,,,,
