Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,775,よってらっしゃい,4,1,53,,,,
2,up,775,KSWD,3,1,14,,,,
3,down,PERSIA,Cali Weed&Hennessy (feat. ジャパニーズマゲニーズ),1,1,2,,,,
4,up,775,処女の少女,6,1,8,,,,
5,up,ベリーグッドマン,ライトスタンド,12,1,78,,,,
6,up,さりけい,未来史上最年少,7,1,6,,,,
7,up,EXPRESS,もぐらの唄,11,1,78,,,,
8,-,J‐REXXX,青春 (feat. RAFUU),-,2,12,,,,
9,-,APOLLO,APOLLO Style,-,2,60,,,,
10,down,CHEHON,韻波句徒,2,1,78,,,,
11,up,BANTY FOOT,交差点 (feat. Express),13,1,78,,,,
12,down,CHEHON,みどり,9,2,78,,,,
13,down,三木道三,Lifetime Respect,10,1,78,,,,
14,down,ACEMARK,KAYA (feat. ZendaMan),5,5,3,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,2,60,,,,
16,up,HEMO+MOOFIRE produced KEN-U,DOKO,47,9,54,,,,
17,up,lecca,TSUBOMI feat.九州男,43,2,77,,,,
18,-,NATURAL WEAPON,PANDEMIC,-,18,1,,,,
19,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,1,,,,
20,-,卍LINE & Kj,Soul Ship,-,19,31,,,,
21,down,MEGARYU,夜空に咲く花,19,5,77,,,,
22,-,Yaksta,Ambition,-,22,2,,,,
23,-,ベリーグッドマン,ファンファーレ,-,18,22,,,,
24,-,"Masazaburro, Jah Melik & Takahi",be proud ~みんなちがってみんないい~,-,24,1,,,,
25,down,九州男,1/6000000000 feat. C&K,16,7,78,,,,
26,-,"ジプシャン, The Green & J Boog",Feelings,-,26,1,,,,
27,-,ONEDER,Reggaeで君も踊らないか? (feat. J-REXXX),-,27,1,,,,
28,up,MEGARYU,Day by Day,69,6,62,,,,
29,down,Diana King,Shy Guy,15,9,69,,,,
30,up,HISATOMI,楽園 (feat. DOZAN11),31,1,20,,,,
31,-,BASSMASTER,SPEED FREAK (feat. MOTOMAN),-,31,1,,,,
32,-,Mighty Crown,Trust Yourself (feat. Maccho & Rudebwoy Face),-,32,6,,,,
33,up,Bob Marley & The Wailers,Three Little Birds,59,6,25,,,,
34,down,九州男,手紙。。feat.hiroko(mihimaru GT),22,7,77,,,,
35,up,寿君,オレガヤレバ,76,11,52,,,,
36,down,導楽,Life Goes On,17,15,52,,,,
37,-,ハジ→,人生は素晴らしい物語。,-,18,43,,,,
38,-,PUSHIM,FOREVER,-,27,22,,,,
39,down,Rickie-G,Life is wonderful,33,15,51,,,,
40,-,Sean Paul,No Lie (feat. Dua Lipa),-,10,18,,,,
41,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,25,12,67,,,,
42,-,Theタイマンチーズ,Ganjah Ganjah,-,27,22,,,,
43,up,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",52,3,54,,,,
44,down,WATARU,春夏秋冬,8,1,6,,,,
45,down,ハジ→,春色。,34,2,39,,,,
46,down,T.O.K.,I Believe,20,4,72,,,,
47,down,Da'Ville,In Heaven,27,27,3,,,,
48,-,HAN-KUN,未来へのかたち,-,5,1,,,,
49,-,RUDEBWOY FACE,MARIA,-,49,3,,,,
50,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,21,,,,
51,-,Sean Paul,Scorcha,-,51,1,,,,
52,down,Justin Wellington,Iko Iko (feat. Small Jam),42,16,4,,,,
53,down,Sean Paul & Busy Signal,Boom,51,51,2,,,,
54,-,MVP MUSIC,HEAT UP (feat. PUSHIM & RUDEBWOY FACE) [Remix],-,9,4,,,,
55,-,スノー,Sexy Girl,-,18,17,,,,
56,-,J‐REXXX,"ORIGINAL RAGGAMUFFIN (feat. ZENDAMAN, RUDEBWOY FACE & RUEED)",-,37,2,,,,
57,-,NANJAMAN,GANGSTA 893 -AK 47 MIX-,-,45,4,,,,
58,-,RED SPIDER,"AH MURDERZ feat. MINMI, BES, APOLLO, KENTY GROSS, J-REXXX, KIRA, NATURAL WEAPON, DOZAN11",-,40,4,,,,
59,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,73,8,40,,,,
60,down,TAK-Z,べっぴんしゃん,29,5,3,,,,
61,-,NANJAMAN,TSURE -KINGSTON 20 MIX-,-,61,2,,,,
62,-,LIFE STYLE,LIGHT (feat. KYO虎),-,62,1,,,,
63,-,HAN-KUN,春節,-,63,1,,,,
64,-,RISKY DICE,"吾輩はナチュラル・ハイである。feat.APOLLO, CHEHON, HISATOMI, NATURAL WEAPON, RYO the SKYWALKER",-,64,2,,,,
65,-,APOLLO,GAH GA,-,1,13,,,,
66,-,Gramps Morgan,A Woman Like You,-,66,1,,,,
67,-,Kumar,Live Another Day (feat. Chevaughn),-,67,1,,,,
68,-,HAN-KUN,RIDE ON NOW,-,40,5,,,,
69,down,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,45,6,44,,,,
70,down,775,七七五,41,2,34,,,,
71,-,HAN-KUN,POSSIBLE,-,71,1,,,,
72,-,J Boog,Let's Do It Again,-,35,11,,,,
73,down,lecca,For You,23,4,64,,,,
74,down,VIGORMAN,大人が言う,28,14,24,,,,
75,-,MEGARYU,アゲアゲハリケーン,-,75,3,,,,
76,-,九州男,島唄,-,34,9,,,,
77,down,Oneder,帰りたくない (feat. 武),74,33,7,,,,
78,-,RYO the SKYWALKER,FREE,-,33,4,,,,
79,down,775,Crazy about you,61,8,35,,,,
80,-,775,My ラバ〜 (feat. TEN’s UNIQUE),-,29,8,,,,
81,-,775,友達のうた,-,9,21,,,,
82,-,SHOWGA & KOPERU,JUS,-,82,1,,,,
83,-,アイドニア,Lala Land,-,83,1,,,,
84,down,HISATOMI,スポットライト,66,20,3,,,,
85,-,APOLLO,Get Busy,-,41,19,,,,
86,-,Ita'kay,Weed I Love,-,86,1,,,,
87,-,Anthony B,Wine and Roses,-,87,1,,,,
88,down,RAY,I CAN FLY,53,49,6,,,,
89,-,Junior Kelly,When,-,89,1,,,,
90,-,Cham,Lock Down,-,87,1,,,,
91,-,アイ・オクターン,Diamond,-,91,1,,,,
92,up,VIGORMAN,Bad Lady,93,6,52,,,,
93,-,Rickie-G,恋しくて,-,93,1,,,,
94,-,Aggrovators,Coxsone A Chemist In A This,-,94,1,,,,
95,-,"Popcaan, Zamunda & Dre Island",Jah Love,-,49,4,,,,
96,down,ハジ→,ずっと。,58,9,72,,,,
97,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,30,1,65,,,,
98,-,Sean Paul,Temperature,-,32,17,,,,
99,-,SPICY CHOCOLATE,"一度きりの (feat. 寿君, APOLLO & RAY)",-,1,16,,,,
100,-,SPICY CHOCOLATE,ベイビーガール feat. RAY & 當山みれい,-,5,2,,,,
