Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANTY FOOT,Oneself (feat. CHEHON),1,1,4,,,,
2,up,CHEHON,韻波句徒,2,1,193,,,,
3,up,"MIGHTY JAM ROCK, JUMBO MAATCH, TAKAFIN, BOXER KID, EXPRESS, RAY, PUSHIM & CHEHON",OSAKA TOWN (REMIX),3,3,2,,,,
4,up,INFINITY 16,一歩前へ (feat. WARSAN),9,1,27,,,,
5,down,PERSIA & RUDEBWOY FACE,Catch a fire,4,4,3,,,,
6,up,775,よってらっしゃい,33,1,167,,,,
7,down,ARARE,ADVISE -最悪ノ事態 Riddim-,6,2,64,,,,
8,up,ASOUND,オリジナル,12,6,2,,,,
9,up,三木道三,Lifetime Respect,22,1,192,,,,
10,up,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",18,1,24,,,,
11,down,BANTY FOOT,交差点 (feat. Express),5,1,192,,,,
12,-,RED SPIDER,Gi Mi Di Riddim (feat. Minmi & Japanese Magenese),-,1,1,,,,
13,down,CHEHON,みどり,10,2,193,,,,
14,-,Queen Omega & Little Lion Sound,No Love,-,14,2,,,,
15,down,叶,Jam Jam,11,1,38,,,,
16,down,Inner Circle,Games People Play,14,3,109,,,,
17,up,HEMO+MOOFIRE produced KEN-U,DOKO,51,9,153,,,,
18,-,ONEDER & DIGITAL NINJA,ちるすぽ,-,18,2,,,,
19,down,CHEHON,韻波句徒 - From THE FIRST TAKE,7,2,53,,,,
20,up,Inner Circle,Sweat (A La La La La Long),35,13,53,,,,
21,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),30,1,94,,,,
22,down,775,KSWD,20,1,118,,,,
23,up,"LICCI, Pine Robbie & RUDEBWOY FACE",BOUNCY LIFE (Remix),25,23,2,,,,
24,down,SPICY CHOCOLATE,ぴかぴか (feat. Spinna B-ILL & EXPRESS),19,1,13,,,,
25,up,Rickie-G,90's Honch,41,1,79,,,,
26,up,Josh Tatofi,Wena,43,8,22,,,,
27,up,九州男,1/6000000000 feat. C&K,68,7,191,,,,
28,down,lecca,TSUBOMI feat.九州男,23,2,191,,,,
29,down,EXPRESS,もぐらの唄,13,1,193,,,,
30,-,IKKEI,FAMILIA,-,30,1,,,,
31,up,CHOUJI,エンジェル (feat. 柊人),38,2,5,,,,
32,-,"HACNAMATADA, THUNDER & GADORO",好きなように生きればいい (hacnamatada ver),-,13,24,,,,
33,-,Diana King,Shy Guy,-,9,162,,,,
34,down,MEGARYU,夜空に咲く花,24,5,187,,,,
35,-,Rickie-G,ラブソウル,-,15,59,,,,
36,up,九州男,手紙。。feat.hiroko(mihimaru GT),75,7,190,,,,
37,down,Fire Ball,Wonderful Days,27,2,99,,,,
38,-,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,-,6,107,,,,
39,-,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",-,3,73,,,,
40,-,RED SPIDER,"AH MURDERZ feat. MINMI, BES, APOLLO, KENTY GROSS, J-REXXX, KIRA, NATURAL WEAPON, DOZAN11",-,40,8,,,,
41,down,CHEHON,Champion Road,31,1,94,,,,
42,down,Rickie-G,am08:59,28,15,64,,,,
43,-,Mion,FAKE LOVE,-,43,1,,,,
44,down,lecca,For You,37,4,167,,,,
45,-,京成BOYZ,前略,-,45,1,,,,
46,-,HAMAHKEE,やりたい事をやる,-,46,1,,,,
47,down,RAY,JUMP UP,40,2,20,,,,
48,up,ハジ→,ずっと。,80,9,180,,,,
49,down,MEGARYU,Day by Day,34,6,165,,,,
50,down,Mighty Crown,傷が絆に (feat. HAN-KUN),26,3,6,,,,
51,down,lecca,素晴らしい人生,45,2,6,,,,
52,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,1,127,,,,
53,-,Kapena,Ka Poli O Kahaluu,-,53,1,,,,
54,-,スノー,Sexy Girl,-,18,48,,,,
55,down,ベリーグッドマン,ライトスタンド,29,1,193,,,,
56,-,Third World,Try Jah Love (Re-Recorded),-,56,3,,,,
57,down,Youth of Roots,Strawberry Girl,42,4,54,,,,
58,-,Bob Marley & The Wailers,Three Little Birds,-,6,45,,,,
59,-,Rickie-G,Life is wonderful,-,15,112,,,,
60,up,Sean Paul,No Lie (feat. Dua Lipa),70,10,63,,,,
61,-,Elephant Man,Willie Bounce,-,61,6,,,,
62,up,HISATOMI,楽園 (feat. DOZAN11),72,1,54,,,,
63,-,NANJAMAN,行きたきゃ行け,-,38,11,,,,
64,down,"JUMBO MAATCH, TAKAFIN, BOXER KID, RYO the SKYWALKER, ARM STRONG, DIZZLE, SHADY & MIGHTY JAM ROCK",OSAKA TOWN,47,7,6,,,,
65,-,lecca,なみだの日,-,28,53,,,,
66,up,ARARE,ADVISE -最悪ノ事態 Riddim-,74,9,7,,,,
67,down,RUDEBWOY FACE,MARIWANA (feat. ZENDAMAN) [MEDZ REMIX],48,7,6,,,,
68,-,RT Boss,Mek It Jump,-,68,1,,,,
69,-,ZYON,STAND BY ME (feat. KANE),-,69,1,,,,
70,-,ハジ→,指輪と合鍵。Feat. Ai From RSP,-,2,156,,,,
71,down,Kevin Lyttle,Turn Me On,54,30,31,,,,
72,-,Kaleikaumaka,Feeling In Love,-,72,1,,,,
73,-,"Lyrical Majician, Queen Rhyme & Silent Killer",VOICE DRAMA「四次選考へ向けて」,-,73,1,,,,
74,-,ZJ Liquid & HitMaker,Gyal Exam,-,74,1,,,,
75,-,"Lyrical Majician, Queen Rhyme & Silent Killer",VOICE DRAMA「二次選考」,-,75,1,,,,
76,down,lecca,ohayo-gozaimasu,8,8,2,,,,
77,-,Boy Boy,Bufu,-,77,1,,,,
78,-,XLII,#Nakama (feat. Minmi & Part2style),-,25,3,,,,
79,-,Keith Rowe & The Upsetters,Groovy Situation,-,79,1,,,,
80,-,Sylvia Tella,Spell,-,80,1,,,,
81,-,Vivian Jones,Rebel Woman,-,81,1,,,,
82,-,Rebel Souljahz,Prince Charming,-,82,1,,,,
83,-,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",-,23,47,,,,
84,-,Rebel Souljahz,Higher,-,84,1,,,,
85,-,Devonte,Everyone Falls In Love,-,48,9,,,,
86,-,Delly Ranx,Celebrate,-,86,1,,,,
87,down,Wayne Wonder,No Letting Go,81,29,29,,,,
88,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,10,111,,,,
89,-,Busy Signal,Conscious Vibes,-,89,1,,,,
90,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,50,,,,
91,-,PUSHIM,a song dedicated,-,7,34,,,,
92,-,Dennis Brown,Ghetto Girl,-,92,1,,,,
93,-,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",-,43,11,,,,
94,-,ヴァリアス・アーティスト,Ready Body,-,94,1,,,,
95,-,RED SPIDER,"他力本願 (feat. KENTY GROSS, BES, APOLLO & NATURAL WEAPON)",-,2,10,,,,
96,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,89,12,161,,,,
97,-,NG Head & CHEHON,いきなりパンチ効かしたrude boy s**t,-,13,9,,,,
98,-,Admiral Tibet,Want Everything,-,98,1,,,,
99,-,Diana King,L-L-Lies,-,21,6,,,,
100,down,VIGORMAN,音返し,15,1,9,,,,
