Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,3,1,203,,,,
2,up,CHEHON,みどり,7,2,203,,,,
3,up,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),4,1,9,,,,
4,down,ARARE,ADVISE -最悪ノ事態 Riddim-,2,2,74,,,,
5,down,BANTY FOOT,忘れ物 (feat. WARSAN),1,1,3,,,,
6,-,寿君,夜をすり抜けて,-,2,1,,,,
7,down,RAY,脳内麻薬,5,2,6,,,,
8,down,RED SPIDER,残存者 (feat. CHEHON & HAN-KUN),6,1,3,,,,
9,-,三木道三,Lifetime Respect,-,1,201,,,,
10,up,CHEHON,韻波句徒 - From THE FIRST TAKE,41,2,61,,,,
11,up,BANTY FOOT,Oneself (feat. CHEHON),11,1,14,,,,
12,up,LIFE STYLE,time a slow (feat. CHEHON),23,5,6,,,,
13,up,INFINITY 16,一歩前へ (feat. WARSAN),14,1,37,,,,
14,up,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",25,1,34,,,,
15,up,ASOUND,Meditation (feat. 鎮座DOPENESS),17,13,3,,,,
16,up,九州男,1/6000000000 feat. C&K,91,7,199,,,,
17,up,Repezen Foxx,"福岡事変-極- (feat. LANCE, Natural Radio Station & 福岡市長)",56,4,6,,,,
18,down,BANTY FOOT,交差点 (feat. Express),10,1,202,,,,
19,up,CHEHON,CHALLENGER,64,5,81,,,,
20,up,叶,Jam Jam,33,1,48,,,,
21,-,CHEHON,BABY DON’T CRY,-,8,131,,,,
22,down,ベリーグッドマン,ライトスタンド,8,1,203,,,,
23,down,ARARE,ADVISE -最悪ノ事態 Riddim-,9,9,16,,,,
24,up,EXPRESS,もぐらの唄,30,1,203,,,,
25,down,ASOUND,オリジナル,15,6,12,,,,
26,up,PUSHIM,TOKYO ONE DROP (feat. AKLO),40,7,6,,,,
27,up,ARIWA,Drown Love,34,3,20,,,,
28,up,Repezen Foxx,"Margarita (feat. Wonderframe, P-Hot & Dreamhigh)",68,6,6,,,,
29,down,FIRE SUZUKI,くたばれ,26,1,3,,,,
30,-,ARARE,STEP,-,30,1,,,,
31,down,lecca,TSUBOMI feat.九州男,28,2,200,,,,
32,-,Theタイマンチーズ,Ganjah Ganjah,-,27,34,,,,
33,down,775,よってらっしゃい,19,1,176,,,,
34,-,HIBIKILLA,Yohaku&Sentence,-,34,1,,,,
35,up,CHEHON,Champion Road,35,1,102,,,,
36,-,THUNDER,好きなように生きればいい (feat. GADORO),-,1,52,,,,
37,down,なみぐる,ずんだパーリナイ,13,5,13,,,,
38,-,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",-,1,70,,,,
39,-,Youth of Roots,Strawberry Girl,-,4,61,,,,
40,-,Sean Paul,Summa Hot Remix,-,40,1,,,,
41,-,CHEHON,みどり,-,41,1,,,,
42,down,RED SPIDER,Gi Mi Di Riddim (feat. Minmi & Japanese Magenese),18,1,11,,,,
43,-,J‐REXXX,カラス,-,4,10,,,,
44,-,PUSHIM,a celebration for you,-,25,5,,,,
45,up,九州男,手紙。。feat.hiroko(mihimaru GT),60,7,198,,,,
46,-,ハジ→,ずっと。,-,9,186,,,,
47,-,Lu-LAR & FU-TEN,DO ROAD,-,47,1,,,,
48,-,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",-,1,64,,,,
49,up,Byron Messia,Talibans,74,29,6,,,,
50,-,ハジ→,証。,-,16,125,,,,
51,down,MINMI,essence,16,16,2,,,,
52,down,Inner Circle,Games People Play,24,3,118,,,,
53,-,PUSHIM,いつも君を観てる太陽,-,21,4,,,,
54,-,HAN-KUN,RIDE ON NOW,-,40,8,,,,
55,up,KEN-U,DOKO,63,26,31,,,,
56,-,Yumeno Paradise,グローアップ↑,-,56,1,,,,
57,down,Diana King,Shy Guy,20,6,171,,,,
58,down,HEMO+MOOFIRE produced KEN-U,DOKO,50,9,161,,,,
59,-,導楽,Life Goes On,-,15,94,,,,
60,-,MEGARYU,夜空に咲く花,-,5,194,,,,
61,up,Theタイマンチーズ,Amigo,85,61,2,,,,
62,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,2,122,,,,
63,-,T.O.K.,Footprints,-,63,1,,,,
64,-,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,-,40,24,,,,
65,-,Justin Wellington,Iko Iko (feat. Small Jam),-,16,21,,,,
66,-,JuJu Blood,Psalm 91,-,66,1,,,,
67,up,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),95,1,30,,,,
68,-,Collie Buddz & Sara Lugo,Life Is a Cycle,-,68,1,,,,
69,up,Teejay & DJ Mac,Drift,73,32,5,,,,
70,-,Collie Buddz & Little Stranger,Waste My Time,-,70,1,,,,
71,-,CHEHON,NARIAGARU,-,1,7,,,,
72,-,CHEHON,真向勝負,-,28,24,,,,
73,-,ARIWA,KOTAE,-,6,21,,,,
74,down,Josh Tatofi,Wena,27,8,32,,,,
75,-,John Holt,Ali Baba,-,75,1,,,,
76,down,Stick Figure,Smokin' Love (feat. Collie Buddz),53,41,6,,,,
77,down,PUSHIM,You said you love me,76,35,5,,,,
78,-,Max Romeo & The Upsetters,Chase The Devil,-,78,1,,,,
79,down,Repezen Foxx & ZENTYARB,"Cowboy (ft, ZENTYARB)",71,7,7,,,,
80,-,Derrick Harriott,Do I Worry,-,80,1,,,,
81,-,Metis,IN THE END (feat. RiA ME),-,81,1,,,,
82,-,"Bounty Killer, Cham & Dexta Daps",Slow Motion,-,32,2,,,,
83,-,Inner Circle,Reggae Dancer,-,83,1,,,,
84,-,The Upsetters,Sun Is Shining (Dub Plate Mix),-,84,1,,,,
85,-,Freddie McGregor,Rasta Have Faith (Extended),-,85,1,,,,
86,-,CHEHON,OUTLAW,-,25,4,,,,
87,-,The Bug,Drop (Machine Sex),-,87,1,,,,
88,-,Zappow,Rootsman Reggae,-,88,1,,,,
89,-,CHEHON,PON DI GAME,-,66,1,,,,
90,down,PERSIA & RUDEBWOY FACE,Catch a fire,67,4,12,,,,
91,-,CHEHON,RIDE ON,-,14,35,,,,
92,-,Mellow Mood & Paolo Baldini DubFiles,I & I Dub,-,92,1,,,,
93,-,Dwisdom,My First Real Love,-,93,1,,,,
94,-,Jah Warrior,Battersea Rockers,-,94,1,,,,
95,-,The Viceroys,Come Closer My Love,-,95,1,,,,
96,-,Irie Ites & Lion D,Alert,-,96,1,,,,
97,down,King Imxge,Bam Bam Bidam Bam,38,17,4,,,,
98,-,"RAGGA-G, Manish-T & KillA808",Follow Wi Now,-,98,1,,,,
99,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",-,99,1,,,,
100,-,Framix,Peace Train,-,100,1,,,,
