Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,2,1,176,,,,
2,down,VIGORMAN,Neon (feat. Awich),1,1,4,,,,
3,up,Repezen Foxx,NaNaNa Tokyo (feat. 24kGoldn),3,2,4,,,,
4,up,INFINITY 16,一歩前へ (feat. WARSAN),34,1,10,,,,
5,down,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",4,1,8,,,,
6,up,EXPRESS,もぐらの唄,18,1,176,,,,
7,up,三木道三,Lifetime Respect,12,1,175,,,,
8,up,ベリーグッドマン,ライトスタンド,10,1,176,,,,
9,up,775,よってらっしゃい,19,1,150,,,,
10,down,CHEHON,みどり,7,2,176,,,,
11,-,APOLLO,Whistle,-,11,3,,,,
12,up,九州男,1/6000000000 feat. C&K,16,7,174,,,,
13,up,Josh Tatofi,Wena,23,8,5,,,,
14,down,lecca,TSUBOMI feat.九州男,8,2,174,,,,
15,down,BANTY FOOT,交差点 (feat. Express),6,1,176,,,,
16,down,九州男,手紙。。feat.hiroko(mihimaru GT),11,7,173,,,,
17,down,ハジ→,ずっと。,14,9,163,,,,
18,up,MEGARYU,Day by Day,21,6,149,,,,
19,up,lecca,For You,28,4,152,,,,
20,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,30,12,147,,,,
21,down,ハジ→,おまえに。,20,10,116,,,,
22,up,lecca,My measure,22,15,127,,,,
23,down,CHEHON,韻波句徒 - From THE FIRST TAKE,13,2,36,,,,
24,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,35,2,144,,,,
25,down,叶,Jam Jam,5,1,23,,,,
26,up,Rickie-G,90's Honch,31,1,70,,,,
27,up,CHEHON,Champion Road,72,1,79,,,,
28,up,775,KSWD,38,1,103,,,,
29,down,MEGARYU,夜空に咲く花,26,5,172,,,,
30,up,九州男,約束。。 feat.HOME MADE 家族,36,20,103,,,,
31,up,SA.RI.NA,赤い糸 feat. ハジ→,37,23,58,,,,
32,up,ハジ→,人生は素晴らしい物語。,46,18,98,,,,
33,up,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),74,2,32,,,,
34,up,lecca,紅空,44,21,73,,,,
35,up,ハジ→,証。,45,16,117,,,,
36,down,VIGORMAN,あとどれくらい,25,25,2,,,,
37,-,Marcy Chin,Y.E.S,-,37,1,,,,
38,-,Alkaline,Nuh Mercy,-,38,1,,,,
39,up,ベリーグッドマン,ファンファーレ,54,18,44,,,,
40,up,Diana King,Shy Guy,61,9,148,,,,
41,-,NG Head,"""Na,Na,Na,Na""",-,34,21,,,,
42,-,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),-,1,81,,,,
43,-,Fire Ball,Birdman,-,33,18,,,,
44,-,Rygin King,Made It,-,44,1,,,,
45,-,Metis,梅は咲いたか 桜はまだかいな,-,31,16,,,,
46,up,APOLLO,メーデー,68,13,56,,,,
47,-,APOLLO,ふとん,-,25,25,,,,
48,down,VIGORMAN,FULL COURSE,43,43,2,,,,
49,-,Rytikal,Fight,-,49,1,,,,
50,-,APOLLO,APOLLO Style,-,2,125,,,,
51,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,24,2,147,,,,
52,-,APOLLO,Arriba Arriba,-,25,13,,,,
53,-,Cecil Lloyd,It Happens,-,53,1,,,,
54,-,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",-,23,46,,,,
55,-,Demarco,Life,-,55,1,,,,
56,-,Ras Michael & The Sons of Negus,None of Jah Jah Children No Cry,-,56,1,,,,
57,-,Tommy Lee Sparta,Meds Messed Up,-,57,1,,,,
58,-,PUSHIM,Light Up Your Fire,-,54,1,,,,
59,-,THUNDER,好きなように生きればいい (feat. GADORO),-,1,40,,,,
60,-,450,Live n' Learn,-,60,1,,,,
61,-,ホーム・グロウン,星にお願い,-,32,11,,,,
62,-,Vibronics & Ashanti Selah,Stay Dubwise,-,62,1,,,,
63,-,"Royal Blu, The Autos & Roe Summerz",Artillery,-,63,1,,,,
64,-,Dexta Daps,Big City,-,64,1,,,,
65,up,INFINITY 16,Happy Happy (feat. WARSAN),85,3,5,,,,
66,-,Nyanda & Brick & Lace,Trouble,-,66,1,,,,
67,-,Pinky Dread,Comfortably Numb,-,67,1,,,,
68,-,Roshan Gupta,Khushi Jab bhi Teri,-,68,1,,,,
69,-,J.Robinson (WhoDemSound),More Than Music,-,69,1,,,,
70,-,Nation Boss & Troublemekka,Humans,-,70,4,,,,
71,-,Skeng & Jigsta,Eediattt ‘Idiot’,-,71,1,,,,
72,-,Charly Black,Gyal You a Party Animal,-,72,1,,,,
73,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,73,1,,,,
74,-,PUSHIM,a song dedicated,-,7,28,,,,
75,-,J.Robinson (WhoDemSound),Chapters & Verses Part II,-,75,1,,,,
76,-,SKABIDEAN,Ilusioen Deiadarra,-,76,1,,,,
77,-,TOMY BORDER,"一億総玉砕 (feat. KENTY GROSS, CHEHON, HISATOMI, BES & TAK-Z)",-,77,1,,,,
78,down,"META LINKS, Cornbread & L+key",iine (MADDEST LIFE RIDDIM),9,9,2,,,,
79,-,Tullo T,None Ah Dat,-,79,1,,,,
80,-,Shannon,Ou sot (feat. Natoxie),-,80,1,,,,
81,-,Micah Shemaiah,Run Things,-,81,1,,,,
82,-,Marvellous Cain & Bizzy B,The Hitman (Keith Rinse It Remix),-,82,1,,,,
83,-,"HACNAMATADA, THUNDER & GADORO",好きなように生きればいい (hacnamatada ver),-,13,16,,,,
84,-,Kursiva & Karlixx,King of Kings,-,84,1,,,,
85,-,"Fikir Amlak, Ital Horns & Dougie Conscious",African Raindrops,-,85,1,,,,
86,-,Natty King,Herb Fi Smoke,-,86,1,,,,
87,-,Robert Lee,Love Me Stylee,-,87,1,,,,
88,-,Rankin Delgado & Dan I Locks,See di Sun,-,88,1,,,,
89,-,G Duppy,So Alive (feat. Gappy Ranks) [Jamie Bostron Remix],-,89,1,,,,
90,-,ARARE,I & 愛,-,90,1,,,,
91,-,Teacha Dee,Show Respect,-,91,1,,,,
92,-,Mavado & Jahshii,Tears,-,40,1,,,,
93,-,Soul Roots Reggae,Reggae do Vale,-,93,1,,,,
94,-,Judah Eskender Tafari,Crying,-,94,1,,,,
95,-,Shenseea & Rvssian,You're The One I Love,-,23,7,,,,
96,-,KASHU,UNDERGROUND DUNGEON,-,96,1,,,,
97,-,The Quasi Dub Development,Wolf Wolf (feat. Lady Ann),-,97,1,,,,
98,down,HEMO+MOOFIRE produced KEN-U,DOKO,15,9,138,,,,
99,down,九州男,桜道,47,29,44,,,,
100,down,lecca,なみだの日,87,28,50,,,,
