Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANTY FOOT,Oneself (feat. CHEHON),1,1,3,,,,
2,up,CHEHON,韻波句徒,2,1,192,,,,
3,-,"MIGHTY JAM ROCK, JUMBO MAATCH, TAKAFIN, BOXER KID, EXPRESS, RAY, PUSHIM & CHEHON",OSAKA TOWN (REMIX),-,3,1,,,,
4,up,PERSIA & RUDEBWOY FACE,Catch a fire,13,4,2,,,,
5,up,BANTY FOOT,交差点 (feat. Express),7,1,191,,,,
6,down,ARARE,ADVISE -最悪ノ事態 Riddim-,3,2,63,,,,
7,up,CHEHON,韻波句徒 - From THE FIRST TAKE,41,2,52,,,,
8,-,lecca,ohayo-gozaimasu,-,8,1,,,,
9,down,INFINITY 16,一歩前へ (feat. WARSAN),4,1,26,,,,
10,down,CHEHON,みどり,5,2,192,,,,
11,up,叶,Jam Jam,14,1,37,,,,
12,-,ASOUND,オリジナル,-,6,1,,,,
13,down,EXPRESS,もぐらの唄,10,1,192,,,,
14,down,Inner Circle,Games People Play,12,3,108,,,,
15,up,VIGORMAN,音返し,20,1,8,,,,
16,up,T.O.K.,I Believe,61,4,146,,,,
17,up,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),75,17,2,,,,
18,-,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",-,1,23,,,,
19,up,SPICY CHOCOLATE,ぴかぴか (feat. Spinna B-ILL & EXPRESS),21,1,12,,,,
20,up,775,KSWD,28,1,117,,,,
21,-,Sean Paul & Beres Hammond,Rebel Time,-,21,5,,,,
22,down,三木道三,Lifetime Respect,18,1,191,,,,
23,up,lecca,TSUBOMI feat.九州男,44,2,190,,,,
24,up,MEGARYU,夜空に咲く花,47,5,186,,,,
25,-,"LICCI, Pine Robbie & RUDEBWOY FACE",BOUNCY LIFE (Remix),-,23,1,,,,
26,down,Mighty Crown,傷が絆に (feat. HAN-KUN),15,3,5,,,,
27,down,Fire Ball,Wonderful Days,8,2,98,,,,
28,up,Rickie-G,am08:59,58,15,63,,,,
29,down,ベリーグッドマン,ライトスタンド,25,1,192,,,,
30,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),39,1,93,,,,
31,down,CHEHON,Champion Road,29,1,93,,,,
32,-,ARIWA,KOTAE,-,6,18,,,,
33,down,775,よってらっしゃい,17,1,166,,,,
34,up,MEGARYU,Day by Day,94,6,164,,,,
35,-,Inner Circle,Sweat (A La La La La Long),-,13,52,,,,
36,-,導楽,Life Goes On,-,15,92,,,,
37,-,lecca,For You,-,4,166,,,,
38,down,CHOUJI,エンジェル (feat. 柊人),22,2,4,,,,
39,up,紅谷町ラガマフィン倶楽部,HARDERWAY,52,39,2,,,,
40,down,RAY,JUMP UP,26,2,19,,,,
41,down,Rickie-G,90's Honch,30,1,78,,,,
42,up,Youth of Roots,Strawberry Girl,43,4,53,,,,
43,down,Josh Tatofi,Wena,9,8,21,,,,
44,down,39-MAN,GOOD TO GO,16,16,3,,,,
45,down,lecca,素晴らしい人生,11,2,5,,,,
46,-,TOMI-O,え? (feat. 2FACE),-,46,1,,,,
47,-,"JUMBO MAATCH, TAKAFIN, BOXER KID, RYO the SKYWALKER, ARM STRONG, DIZZLE, SHADY & MIGHTY JAM ROCK",OSAKA TOWN,-,7,5,,,,
48,-,RUDEBWOY FACE,MARIWANA (feat. ZENDAMAN) [MEDZ REMIX],-,7,5,,,,
49,-,PETER MAN,Wiz Mi,-,47,4,,,,
50,down,ONEDER & DIGITAL NINJA,STAR BEACH,23,23,2,,,,
51,up,HEMO+MOOFIRE produced KEN-U,DOKO,56,9,152,,,,
52,down,CHEHON,BABY DON’T CRY,35,8,127,,,,
53,-,UB40,(I Can't Help) Falling in Love With You,-,27,21,,,,
54,-,Kevin Lyttle,Turn Me On,-,30,30,,,,
55,down,HACNAMATADA,ためいきのメロディー (feat. BES),6,6,2,,,,
56,-,J‐REXXX,最近の若いやつは,-,21,29,,,,
57,-,lecca,My measure,-,15,137,,,,
58,up,RYO the SKYWALKER,EVER GREEN,59,32,26,,,,
59,-,Fire Ball,Light Up the Fire ~ FB:着火のテーマ~,-,59,7,,,,
60,-,THUNDER,薫る味SWEET,-,27,25,,,,
61,up,APOLLO,メーデー,65,13,61,,,,
62,-,PUSHIM,DiDistance,-,21,20,,,,
63,-,寿君,あー夏休み,-,24,28,,,,
64,-,Youth of Roots,Reggae Man,-,4,30,,,,
65,-,Fire Ball,Missing You,-,8,11,,,,
66,down,THUNDER,好きなように生きればいい (feat. GADORO),63,1,47,,,,
67,-,The Hotknives,Fool,-,67,1,,,,
68,down,九州男,1/6000000000 feat. C&K,27,7,190,,,,
69,-,ARIWA,Drown Love,-,3,12,,,,
70,-,Sean Paul,No Lie (feat. Dua Lipa),-,10,62,,,,
71,-,VIGORMAN,ろくでなしの唄,-,1,39,,,,
72,down,HISATOMI,楽園 (feat. DOZAN11),31,1,53,,,,
73,-,39-MAN,Dan di might,-,4,6,,,,
74,-,ARARE,ADVISE -最悪ノ事態 Riddim-,-,9,6,,,,
75,down,九州男,手紙。。feat.hiroko(mihimaru GT),46,7,189,,,,
76,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,2,115,,,,
77,-,Rickie-G,Life is wonderful(AL Version),-,33,11,,,,
78,-,Youth of Roots & ARIWA,Nuh Judge,-,31,6,,,,
79,up,Bob Marley & The Wailers,Waiting In Vain (feat. Tiwa Savage),88,26,5,,,,
80,down,ハジ→,ずっと。,40,9,179,,,,
81,-,Wayne Wonder,No Letting Go,-,29,28,,,,
82,-,ASOUND,Meditation,-,39,1,,,,
83,-,HAN-KUN,WOW WAR TONIGHT~時には起こせよムーヴメント~,-,1,34,,,,
84,-,HASE-T feat.スチャダラパー&PUSHIM,夕暮れサマー (feat. スチャダラパー & PUSHIM),-,2,14,,,,
85,down,MINMI,Bam Bam (feat. 775),77,2,27,,,,
86,-,Ding Dong,Let Him Guh (feat. Bravo Ravers),-,39,1,,,,
87,-,導楽,ろくでなし,-,10,4,,,,
88,-,ロング・ビーチ・ダブ・オールスターズ,Things You Do,-,88,1,,,,
89,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,49,12,160,,,,
90,-,Shabba Ranks,Mr. Loverman,-,90,2,,,,
91,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,52,13,,,,
92,-,豹堂杢児 & 宝来清麿,Money!Money!Money!,-,92,1,,,,
93,down,ハジ→,おまえに。,57,10,127,,,,
94,-,Rebel Souljahz,Chauffeur,-,94,1,,,,
95,-,Escodashocker & Active Immortals,Jump & Rock,-,95,1,,,,
96,-,Demarco,Backaz,-,96,1,,,,
97,down,Teejay & DJ Mac,Drift,60,36,5,,,,
98,-,Tanya Stephens,Blaze the Fire,-,98,1,,,,
99,-,Najeeriii,Paddle Boat,-,58,1,,,,
100,-,The G.G. All Stars,Want Money (All One Nation instrumental),-,100,1,,,,
