Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",1,1,5,,,,
2,up,流,MY SOUL (feat. EXPRESS),18,2,2,,,,
3,up,ベリーグッドマン,ライトスタンド,15,1,110,,,,
4,down,CHEHON,韻波句徒,3,1,110,,,,
5,-,CHOUJI,systemからburndown,-,5,1,,,,
6,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),7,1,26,,,,
7,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",6,1,11,,,,
8,down,CHEHON,NARIAGARU,4,1,3,,,,
9,up,"MINMI, APOLLO, KENTY GROSS, RED SPIDER & XLII",JUMP UP,28,1,9,,,,
10,-,Chimichanga,"このまま Lay Down (feat. 田口 淳之介, Nidra Assassin & ちーかまん)",-,10,1,,,,
11,up,BANTY FOOT,交差点 (feat. Express),11,1,110,,,,
12,down,"CHEHON, 大門弥生 & DJ FUKU",Spicy (BAKASCO RIDDIM),10,4,5,,,,
13,down,CHEHON,みどり,12,2,110,,,,
14,up,CHEHON,CHALLENGER,50,5,27,,,,
15,down,RAY,Give thanks for My life (feat. SHINGO★西成 & RED SPIDER),2,2,2,,,,
16,up,775,よってらっしゃい,26,1,85,,,,
17,down,EXPRESS,もぐらの唄,8,1,110,,,,
18,up,スノー,Sexy Girl,59,18,30,,,,
19,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",YOLO,29,4,5,,,,
20,down,HAN-KUN,WOW WAR TONIGHT~時には起こせよムーヴメント~,16,1,7,,,,
21,down,VIGORMAN,ろくでなしの唄,19,1,26,,,,
22,down,lecca,TSUBOMI feat.九州男,17,2,108,,,,
23,-,Shenseea & Rvssian,You're The One I Love,-,23,1,,,,
24,up,MEGARYU,夜空に咲く花,35,5,108,,,,
25,up,APOLLO,メーデー,69,13,45,,,,
26,up,T.O.K.,I Believe,31,4,98,,,,
27,up,B-BASS & DJ FUKU,Hot Like a Pepper (BAKASCO RIDDIM),42,20,3,,,,
28,up,九州男,手紙。。feat.hiroko(mihimaru GT),36,7,108,,,,
29,up,ハジ→,春色。,45,2,54,,,,
30,-,lecca,For You,-,4,87,,,,
31,-,ZENDAMAN,Legalize it,-,29,2,,,,
32,up,EXPRESS,もぐらの唄,48,3,50,,,,
33,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",41,15,5,,,,
34,down,HEMO+MOOFIRE produced KEN-U,DOKO,14,9,79,,,,
35,up,HAN-KUN,元気を出して,44,4,13,,,,
36,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,38,2,89,,,,
37,up,LIFE STYLE,おおきに (feat. 寿君),76,11,5,,,,
38,down,Sean Paul,No Lie (feat. Dua Lipa),34,10,31,,,,
39,down,775,KSWD,32,1,46,,,,
40,down,VIGORMAN,大人が言う,33,14,39,,,,
41,up,Stick Figure,Smokin' Love (feat. Collie Buddz),56,41,2,,,,
42,down,J‐REXXX,麻里 純愛菜,20,3,4,,,,
43,-,CHAN-MIKA & A SEH ONE TONES,彼岸花,-,43,1,,,,
44,-,晴輝,RULE,-,44,1,,,,
45,down,"ONGYA, EXPRESS & MVP MUSIC",LET IT GO,5,5,2,,,,
46,down,Diana King,Shy Guy,22,6,99,,,,
47,-,RYO the SKYWALKER,DANCEHALL NEVA DIE,-,23,2,,,,
48,-,DAIKI,Don't Decide,-,48,1,,,,
49,down,CHEHON,BABY DON’T CRY,24,8,78,,,,
50,-,Master.B,ええやない,-,50,1,,,,
51,-,lecca,紅空,-,21,26,,,,
52,up,MINMI & RUDEBWOY FACE,NANDE,77,22,47,,,,
53,-,九州男,雲の上の君え,-,30,36,,,,
54,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,9,73,,,,
55,-,バネマン,ミスタァディイジェイ,-,55,1,,,,
56,-,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),-,1,16,,,,
57,-,SPICY CHOCOLATE,約束 feat. BES & N.O.B.U!!!,-,47,7,,,,
58,down,RAY,最高じゃなくても最低じゃない,21,6,3,,,,
59,-,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,-,12,84,,,,
60,-,ARARE,ADVISE -最悪ノ事態 Riddim-,-,2,44,,,,
61,-,KEN-U,DOKO,-,26,18,,,,
62,-,APOLLO,APOLLO Style,-,2,87,,,,
63,up,MEGARYU,Day by Day,99,6,86,,,,
64,-,ハジ→,指輪と合鍵。Feat. Ai From RSP,-,2,88,,,,
65,-,CHEHON,Thanks,-,21,20,,,,
66,-,ハジ→,証。,-,16,69,,,,
67,down,Sean Paul,Temperature,55,32,26,,,,
68,-,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",-,23,39,,,,
69,-,導楽,Life Goes On,-,15,66,,,,
70,-,Rickie-G,90's Honch,-,1,47,,,,
71,-,"MONTA, BIG BEAR & 卍LINE",ありがとう,-,23,11,,,,
72,-,CHEHON,Champion Road,-,1,28,,,,
73,down,WATARU,KOINOBORI,61,1,9,,,,
74,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,74,1,,,,
75,-,RED SPIDER,"顔面蒼白 feat. APOLLO, KENTY GROSS, BES",-,47,11,,,,
76,-,MOOMIN,Still Remember,-,76,1,,,,
77,-,VIGORMAN,A Few,-,36,19,,,,
78,down,RAY,灯火,27,27,2,,,,
79,down,強,やんちゃ坊主,40,14,10,,,,
80,-,強,スーパースター,-,1,51,,,,
81,-,LIFE STYLE,LIGHT (feat. KYO虎),-,19,3,,,,
82,-,Elephant Man,Willie Bounce,-,61,2,,,,
83,down,39-MAN,Champion,25,25,2,,,,
84,-,EXTRA POWA RECORDS,Freedom Blues (feat. CHOZEN LEE),-,5,3,,,,
85,-,Tippa Irie & Peter Hunnigale,New Decade,-,85,1,,,,
86,down,MY,この声,66,12,14,,,,
87,-,KEYCO & Youth of Roots,Music Magic,-,74,2,,,,
88,-,Skillibeng,Wheelie,-,88,1,,,,
89,-,HAN-KUN,バンザイ ~好きでよかった~,-,14,6,,,,
90,up,775,処女の少女,96,1,38,,,,
91,-,Skillibeng,Sweeten Your Pain (feat. Davianah & Lil Zack),-,91,1,,,,
92,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,64,1,,,,
93,-,Rotterdam Ska-Jazz Foundation,Yardbird Suite,-,93,1,,,,
94,-,RIKITAKEMAN & Hummingbird,バビロンの塔,-,94,1,,,,
95,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,89,4,94,,,,
96,-,Tippa Irie,It's Good to Have the Feeling You're the Best,-,96,1,,,,
97,-,RED SPIDER,"NO NO (feat. MINMI, KENTY GROSS, APOLLO & NATURAL WEAPON)",-,34,2,,,,
98,-,Sugar Ranking,"Enemies No Be God (feat. Shelly Vybz, Osa Ranks, Standek & Reggie Zippy)",-,98,1,,,,
99,-,Silk Boss & Terro Don,Nah Leave,-,99,1,,,,
100,-,EXTRA POWA RECORDS,HERO (feat. 流),-,16,2,,,,
