Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIGORMAN,またとない日々を (Prod. GeG),1,1,2,,,,
2,up,CHEHON,韻波句徒,4,1,228,,,,
3,up,FIRE SUZUKI,くたばれ,58,1,17,,,,
4,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,5,2,178,,,,
5,up,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),6,1,33,,,,
6,up,MEGARYU,Day by Day,18,6,197,,,,
7,up,EXPRESS,もぐらの唄,7,1,228,,,,
8,up,lecca,For You,11,4,197,,,,
9,down,BANTY FOOT,交差点 (feat. Express),3,1,227,,,,
10,-,MASAZO,もっき勃起,-,10,1,,,,
11,down,ベリーグッドマン,ライトスタンド,8,1,228,,,,
12,up,九州男,手紙。。feat.hiroko(mihimaru GT),13,7,223,,,,
13,up,三木道三,Lifetime Respect,16,1,226,,,,
14,up,九州男,1/6000000000 feat. C&K,14,7,224,,,,
15,-,T.O.K.,I Believe,-,4,172,,,,
16,down,lecca,TSUBOMI feat.九州男,12,2,225,,,,
17,up,ハジ→,ずっと。,17,9,210,,,,
18,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,19,12,191,,,,
19,up,MEGARYU,夜空に咲く花,22,5,215,,,,
20,up,ハジ→,おまえに。,21,10,153,,,,
21,down,CHEHON,みどり,20,2,228,,,,
22,down,lecca,My measure,15,15,158,,,,
23,up,SA.RI.NA,赤い糸 feat. ハジ→,28,23,77,,,,
24,down,九州男,約束。。 feat.HOME MADE 家族,23,20,129,,,,
25,down,lecca,紅空,24,21,98,,,,
26,up,ハジ→,証。,26,16,138,,,,
27,up,ハジ→,人生は素晴らしい物語。,29,18,119,,,,
28,up,HEMO+MOOFIRE produced KEN-U,DOKO,30,9,178,,,,
29,up,九州男,桜道,60,29,54,,,,
30,up,ハジ→,あなた。,32,10,128,,,,
31,down,HAN-KUN,HEAD SHOT (feat. SKY-HI),2,2,3,,,,
32,up,lecca,ちから,33,28,63,,,,
33,up,Metis,母賛歌,35,31,50,,,,
34,up,lecca,DEAR,38,32,34,,,,
35,up,九州男,少年⇔未来~映画のようなメモリー~,40,35,30,,,,
36,up,九州男,島唄,39,34,45,,,,
37,down,CHEHON,BABY DON’T CRY,27,8,144,,,,
38,-,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),-,1,108,,,,
39,up,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,48,6,117,,,,
40,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,52,40,27,,,,
41,up,CHEHON,韻波句徒 - From THE FIRST TAKE,69,2,74,,,,
42,up,導楽,Life Goes On,53,15,101,,,,
43,up,EXPRESS,夢なら覚めないで,47,1,4,,,,
44,up,寿君,オレガヤレバ,51,11,114,,,,
45,up,lecca,灯,54,6,4,,,,
46,-,"ACEMARK, MION & MVP MUSIC",IMPULSE,-,46,1,,,,
47,up,asuka ando,ロマンティックあげるよ,50,47,2,,,,
48,up,INFINITY 16,一歩前へ (feat. WARSAN),78,1,61,,,,
49,-,Maikiy,Crazy Love (feat. Marnie),-,49,1,,,,
50,up,九州男,ONE LIFE,64,46,9,,,,
51,up,Rickie-G,am08:59,68,15,77,,,,
52,-,MOYA-C,マジで5秒前,-,52,1,,,,
53,-,Top Cat,Stamina,-,53,1,,,,
54,down,YG Marley,Praise Jah In the Moonlight,10,2,7,,,,
55,up,lecca,なみだの日,91,28,67,,,,
56,-,Rickie-G,90's Honch,-,1,98,,,,
57,up,RYO the SKYWALKER,晴れわたる丘,65,37,23,,,,
58,-,TAITANG,SPR,-,58,1,,,,
59,up,lecca,君にとどけ,93,20,22,,,,
60,-,Kevin Lyttle,Turn Me On,-,30,37,,,,
61,up,寿君,LONG DISTANCE,94,36,21,,,,
62,-,KENTY GROSS & MATTON,なんやて⁈,-,62,1,,,,
63,up,lecca,マタイツカ,96,59,9,,,,
64,up,BES,ずっと!!,92,40,23,,,,
65,up,RAY,脳内麻薬,67,2,29,,,,
66,-,CHEHON,Champion Road,-,1,105,,,,
67,up,九州男,想色コーディネート,95,44,18,,,,
68,down,九州男,雲の上の君え,34,30,75,,,,
69,down,九州男,music♪,45,37,20,,,,
70,down,775,KSWD,41,1,139,,,,
71,up,lecca,スタートライン,100,49,9,,,,
72,up,HEMO+MOOFIRE produced KEN-U,YURENAGARA,98,26,50,,,,
73,up,叶,Jam Jam,75,1,71,,,,
74,up,BANTY FOOT,忘れ物 (feat. WARSAN),80,1,28,,,,
75,-,もにゅそで,ガメオベRでっせー,-,41,1,,,,
76,-,Fire Ball,Wonderful Days,-,2,116,,,,
77,-,Rickie-G,Life is wonderful,-,15,123,,,,
78,-,Moyann,Meech Out,-,78,1,,,,
79,up,Busy Signal,Happy Birthday,90,57,2,,,,
80,down,Diana King,Shy Guy,49,6,187,,,,
81,-,Jada Kingdom,Gen Z Jezebel,-,81,1,,,,
82,-,EXPRESS,もぐらの唄,-,3,96,,,,
83,-,El Chevo,All Night,-,83,1,,,,
84,-,"Kyodi, Markus Myrie & OjayOnTheBeat",Triumphant (Fatal Attack),-,84,1,,,,
85,down,Rickie-G,いとしのエリー,57,33,18,,,,
86,up,PANG,きずな feat.MEGARYU,97,63,6,,,,
87,-,Swazz,Shh (Radio Edit),-,87,1,,,,
88,up,RAY,やってもないのに,99,13,70,,,,
89,-,Origin One,Just Beginning (feat. Nadia Latoya),-,89,1,,,,
90,-,ハジ→,春色。,-,2,56,,,,
91,-,Sean Paul,Get Busy,-,38,14,,,,
92,-,Rheon Elbourne & Jahllano,Outside,-,92,1,,,,
93,-,Josh Tatofi,Wena,-,8,45,,,,
94,-,EXPRESS,モグラの道,-,36,2,,,,
95,-,J‐REXXX,カラス,-,4,23,,,,
96,-,Hi-蜜 STUDIO & Dragon Fat,SWEET,-,96,1,,,,
97,-,ハジ→,たからもの。 feat. SA.RI.NA,-,50,5,,,,
98,-,RYO the SKYWALKER,EVER GREEN,-,24,28,,,,
99,-,スノー,Sexy Girl,-,18,53,,,,
100,-,HAN-KUN,RIDE ON NOW,-,40,10,,,,
