Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAY,人と心,1,1,2,,,,
2,up,ベリーグッドマン,ライトスタンド,3,1,3,,,,
3,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,2,1,3,,,,
4,up,三木道三,Lifetime Respect,12,1,3,,,,
5,-,MAKI for SYNDICATE GIRLS,タイヨウのうた,-,5,1,,,,
6,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,8,2,3,,,,
7,down,BANTY FOOT,交差点 (feat. Express),4,1,3,,,,
8,up,九州男,1/6000000000 feat. C&K,13,7,3,,,,
9,-,ZENDAMAN,ZENDA MI RAGGA,-,9,1,,,,
10,down,CHEHON,みどり,9,2,3,,,,
11,up,CHEHON,韻波句徒,24,1,3,,,,
12,down,lecca,TSUBOMI feat.九州男,7,2,3,,,,
13,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,44,2,3,,,,
14,up,EXPRESS,もぐらの唄,14,1,3,,,,
15,up,MEGARYU,夜空に咲く花,29,5,3,,,,
16,up,RAY,やってもないのに,23,13,3,,,,
17,down,CHEHON,BABY DON’T CRY,11,8,3,,,,
18,-,TAK-Z,生きてるうちに (feat. SHINGO★西成 & 般若),-,1,1,,,,
19,down,T.O.K.,I Believe,15,4,3,,,,
20,up,九州男,手紙。。feat.hiroko(mihimaru GT),26,7,3,,,,
21,up,APOLLO,APOLLO Style,31,2,3,,,,
22,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",10,9,3,,,,
23,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",20,3,3,,,,
24,up,Diana King,Shy Guy,27,6,3,,,,
25,down,Buju Banton,Trust,16,16,2,,,,
26,up,ARARE,ADVISE -最悪ノ事態 Riddim-,97,2,2,,,,
27,up,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",45,23,3,,,,
28,-,lecca,少年,-,1,1,,,,
29,-,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,-,6,2,,,,
30,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,86,4,3,,,,
31,down,lecca,For You,19,4,2,,,,
32,up,MEGARYU,Day by Day,40,6,2,,,,
33,up,J‐REXXX,Friend,74,8,3,,,,
34,-,Theタイマンチーズ,Ganjah Ganjah,-,27,1,,,,
35,up,ZENDAMAN,ZENDA MI DANCEHALL STYLE,48,35,3,,,,
36,up,九州男,約束。。 feat.HOME MADE 家族,39,20,3,,,,
37,up,RAY,アイライフ,52,37,2,,,,
38,down,ハジ→,ずっと。,28,9,3,,,,
39,-,HAN-KUN,あなたに,-,29,2,,,,
40,-,ZENDAMAN,Rude Boy Zenda Again,-,12,2,,,,
41,down,VIGORMAN,Bad Lady,6,6,3,,,,
42,down,レペゼン地球,福岡事変,37,17,3,,,,
43,-,導楽,Still In Love,-,32,2,,,,
44,up,J‐REXXX,最近の若いやつは,85,21,2,,,,
45,up,Rickie-G,Life is wonderful,68,15,3,,,,
46,-,RAY,日の出ずる国,-,38,1,,,,
47,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,20,2,,,,
48,down,PUSHIM,I pray,35,17,2,,,,
49,up,J‐REXXX,いたけりゃいろ,87,42,2,,,,
50,-,Fire Ball,Birdman,-,33,1,,,,
51,up,RUDEBWOY FACE × RUEED × AKANE,ASOBITAI (feat. PUSHIM),66,46,2,,,,
52,-,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),-,52,2,,,,
53,up,ハジ→,春色。,84,2,2,,,,
54,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,2,3,,,,
55,down,J‐REXXX,早口バカ,43,15,3,,,,
56,down,Fire Ball,Wonderful Days,34,2,3,,,,
57,-,PUSHIM,このルートじゃなくてもゴールはある,-,57,1,,,,
58,up,ZENDAMAN,Pretty Likkle Babe,81,43,2,,,,
59,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,10,1,,,,
60,-,Nattali Rize,Rebel Frequency,-,11,1,,,,
61,down,HEMO+MOOFIRE produced KEN-U,DOKO,17,9,3,,,,
62,-,RED SPIDER,"顔面蒼白 feat. APOLLO, KENTY GROSS, BES",-,47,1,,,,
63,up,ハジ→,人生は素晴らしい物語。,92,18,3,,,,
64,down,CHEHON,Thanks,21,21,2,,,,
65,-,Lolaa Smiles & Teejay,White Sheet,-,65,1,,,,
66,-,BES,結婚おめでとう! (feat. MINMI),-,59,1,,,,
67,-,THUNDER,ONLY MY GIRL,-,32,1,,,,
68,-,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,-,35,1,,,,
69,-,ベリーグッドマン,コンパス,-,25,2,,,,
70,-,卍LINE,I LOVE U,-,30,1,,,,
71,-,MINMI,星のラブレター feat. PETER MAN,-,36,1,,,,
72,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,15,1,,,,
73,-,RISKY DICE,"THE DEADLY SOUND feat. CHEHON, NATURAL WEAPON, HISATOMI, APOLLO, DIZZLE",-,73,1,,,,
74,up,lecca,なみだの日,93,28,2,,,,
75,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,30,12,3,,,,
76,down,ハジ→,おまえに。,33,10,2,,,,
77,-,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",-,43,1,,,,
78,-,強,スーパースター,-,1,2,,,,
79,-,RAY,CLOSE TO...,-,66,1,,,,
80,down,lecca,My measure,58,15,3,,,,
81,-,EXPRESS,もぐらの唄,-,3,1,,,,
82,-,MEDZ,MY BREDDA (feat. SAMI-T),-,82,1,,,,
83,-,ちーかまん,Forever,-,53,1,,,,
84,-,APOLLO,アイアイ傘,-,48,1,,,,
85,-,NATURAL WEAPON & TAK-Z,祭りのあと,-,17,2,,,,
86,-,TAKAFIN,レゲエでも聴きながら,-,8,1,,,,
87,-,エレファント・マン,Find It,-,55,2,,,,
88,-,VIGORMAN,大人が言う,-,14,1,,,,
89,down,Sean Paul,When It Comes to You,25,17,3,,,,
90,-,BIBLO & 心路,爆破予告,-,90,1,,,,
91,-,SPICY CHOCOLATE,約束 feat. BES & N.O.B.U!!!,-,47,2,,,,
92,-,Youth of Roots,Jamaica (feat. RUDEBWOY FACE),-,52,2,,,,
93,-,"AKANE, RUDEBWOY FACE & RUEED",COMAGAIN (feat. PUSHIM),-,30,1,,,,
94,up,卍LINE,CANDY,98,47,2,,,,
95,-,RYO the SKYWALKER,ONE STEP,-,95,1,,,,
96,down,SA.RI.NA,赤い糸 feat. ハジ→,59,23,2,,,,
97,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,53,8,3,,,,
98,-,THUNDER,Deejay Life (feat. RUDEBWOY FACE),-,17,2,,,,
99,-,Fire Ball,Missing You,-,8,1,,,,
100,-,J‐REXXX,FAST RAPPING PARTY (feat. PAPA-B & APOLLO),-,34,2,,,,
