Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spinna B-ILL & ホーム・グロウン,ミテルヨ,2,1,2,,,,
2,-,RAY,癒し,-,2,1,,,,
3,down,775,よってらっしゃい,1,1,9,,,,
4,down,Sean Paul & Tove Lo,Calling On Me,3,1,19,,,,
5,up,Spinna B-ILL & ホーム・グロウン,幸せの実,5,5,2,,,,
6,up,CHEHON,みどり,16,2,34,,,,
7,up,ベリーグッドマン,ライトスタンド,18,1,34,,,,
8,up,Spinna B-ILL & ホーム・グロウン,ライオンの子 (HOME GROWN Version),20,8,2,,,,
9,up,BANTY FOOT,交差点 (feat. Express),10,1,34,,,,
10,up,MEGARYU,夜空に咲く花,14,5,33,,,,
11,up,Jawsh 685,Laxed (Siren Beat),15,5,5,,,,
12,-,CROW,Warrior (LYRICAL MURDERER RIDDIM),-,12,1,,,,
13,up,九州男,1/6000000000 feat. C&K,47,7,34,,,,
14,-,寿君,オレガヤレバ,-,11,15,,,,
15,-,Gramps Morgan,People Like You,-,15,2,,,,
16,down,CHEHON,韻波句徒,6,1,34,,,,
17,down,EXPRESS,もぐらの唄,7,1,34,,,,
18,down,三木道三,Lifetime Respect,9,1,34,,,,
19,up,TAKAFIN,OTONA CHALLENGERS,51,19,2,,,,
20,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,74,2,33,,,,
21,up,PUSHIM,DiDistance,88,21,10,,,,
22,up,T.O.K.,I Believe,27,4,32,,,,
23,up,ハジ→,証。,90,16,24,,,,
24,up,MEGARYU,Day by Day,46,6,25,,,,
25,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,57,12,30,,,,
26,up,775,Crazy about you,36,8,9,,,,
27,up,APOLLO,APOLLO Style,31,2,34,,,,
28,-,Christopher Ellis,Still Go a Dance (Single),-,28,1,,,,
29,up,CHEHON,BABY DON’T CRY,49,8,30,,,,
30,down,ZENDAMAN,Live It Up (feat. NYMALY),19,19,2,,,,
31,down,ブジュ・バントン,Blessed,24,24,3,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,2,27,,,,
33,down,APOLLO,True Friend (feat. SHADY & THUNDER),22,5,4,,,,
34,-,KURO,When mi sing (feat. MedicalTempo),-,34,1,,,,
35,-,Buju Banton,Memories (feat. John Legend),-,14,5,,,,
36,-,Etana,Bubble,-,36,1,,,,
37,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,24,1,,,,
38,up,APOLLO,メーデー,79,13,21,,,,
39,down,Spinna B-ILL & ホーム・グロウン,ヨロコビのうた,17,17,2,,,,
40,down,lecca,TSUBOMI feat.九州男,4,2,34,,,,
41,up,寿君,あー夏休み,66,24,4,,,,
42,down,Inner Circle,Games People Play,41,3,18,,,,
43,up,Jahvillani,First Class Flight (feat. Prince Swanny),75,43,2,,,,
44,up,lecca,For You,82,4,27,,,,
45,down,レペゼン地球,福岡事変,34,17,20,,,,
46,-,ベリーグッドマン,冬が終わる頃に,-,46,4,,,,
47,up,Inner Circle,Sweat (A La La La La Long),64,13,7,,,,
48,-,ハジ→,春色。,-,2,14,,,,
49,up,NATURAL WEAPON & TAK-Z,祭りのあと,54,17,16,,,,
50,-,lecca,My measure,-,15,20,,,,
51,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",30,9,33,,,,
52,down,Diana King,Shy Guy,23,9,31,,,,
53,-,MINMI & RUDEBWOY FACE,NANDE,-,22,18,,,,
54,down,Spinna B-ILL & ホーム・グロウン,あるがまま (HOME GROWN Version),29,29,2,,,,
55,down,VIGORMAN,Bad Lady,53,6,28,,,,
56,-,強,カーテンコール,-,56,3,,,,
57,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",21,3,32,,,,
58,down,The Speakers,Life Is Bet,8,8,2,,,,
59,down,Conkarah,Banana (feat. Shaggy),12,3,7,,,,
60,-,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,-,39,2,,,,
61,-,ENJOOO,4 the future,-,61,1,,,,
62,down,Fire Ball,Wonderful Days,44,2,25,,,,
63,up,HAN-KUN,あなたに,68,29,23,,,,
64,-,J‐REXXX,MY TOWN feat. 紅桜,-,7,19,,,,
65,-,Lila Iké,Solitude,-,65,1,,,,
66,-,PUSHIM,FOREVER,-,27,9,,,,
67,-,EXPRESS,もぐらの唄,-,3,8,,,,
68,-,COOGI,PANDEMIC LEVEL 5,-,68,1,,,,
69,-,Nelly,Dilemma (feat. Kelly Rowland),-,47,6,,,,
70,-,MOOMIN,歩いて行こう ~Looking For The Brand New Day~(KINGSTON 10 DUB MIX),-,43,1,,,,
71,-,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,-,39,7,,,,
72,-,HAN-KUN,DE-KI-RU,-,1,9,,,,
73,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,73,1,,,,
74,-,RYO the SKYWALKER,晴れわたる丘,-,37,5,,,,
75,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,48,2,33,,,,
76,-,ブジュ・バントン,Yes Mi Friend (feat. Stephen Marley),-,9,1,,,,
77,up,RUEED,Summertime (feat. AISHA),83,45,3,,,,
78,-,Corona,PROTAGONIST,-,30,2,,,,
79,down,Alaine,Sacrifice,26,26,2,,,,
80,-,KEN-U,DOKO,-,26,6,,,,
81,-,ARM STRONG & Kenty Gross,Cho Man,-,81,1,,,,
82,-,"HOME GROWN, lecca, Spinna B-ILL, RUEED & IVAN",One Love,-,45,1,,,,
83,-,MOOMIN,夏の終りのハーモニー,-,54,2,,,,
84,-,RUEED,LOVE UNO,-,84,1,,,,
85,down,INFINITY 16,大仕事 (feat. DOZAN11),32,16,3,,,,
86,-,寿君,Ai no Uta (feat. MUNEHIRO),-,37,11,,,,
87,down,SHADY,山茶花,39,1,9,,,,
88,-,Tifa,The Best,-,88,1,,,,
89,-,HAN-KUN,RIDE ON NOW,-,40,2,,,,
90,-,Black-Am-I,Living Dread,-,90,1,,,,
91,-,PERSIA,ROLL UP,-,57,5,,,,
92,-,Rickie-G,Starz,-,76,2,,,,
93,-,Judah Eskender Tafari,Rastafari Tell You,-,93,1,,,,
94,-,ONGYA & DION,HANA,-,41,1,,,,
95,-,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,-,6,20,,,,
96,-,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,-,96,1,,,,
97,-,HAN-KUN,Tomorrow never knows,-,64,1,,,,
98,-,Sly & Robbie,Stone Age Dub,-,98,1,,,,
99,-,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),-,16,6,,,,
100,-,RAY,I CAN FLY,-,49,1,,,,
