Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,40,,,,
2,up,WATARU,大地 (feat. NOBU),5,2,2,,,,
3,up,三木道三,Lifetime Respect,4,1,40,,,,
4,up,775,よってらっしゃい,6,1,15,,,,
5,up,ベリーグッドマン,ライトスタンド,9,1,40,,,,
6,down,RAY,JUMP UP,2,2,2,,,,
7,-,ONEDER,HANA,-,7,1,,,,
8,up,MEGARYU,夜空に咲く花,10,5,39,,,,
9,up,EXPRESS,もぐらの唄,28,1,40,,,,
10,-,ちーかまん,Summer days,-,10,1,,,,
11,down,CHEHON,みどり,8,2,40,,,,
12,down,SHUN,ベイビーガール,3,3,3,,,,
13,up,ZENDAMAN,ZENDA DADDY,19,13,3,,,,
14,up,Sean Paul & Tove Lo,Calling On Me,15,1,25,,,,
15,down,BANTY FOOT,交差点 (feat. Express),11,1,40,,,,
16,up,775,七七五,18,2,5,,,,
17,up,CHEHON,BABY DON’T CRY,31,8,36,,,,
18,down,九州男,1/6000000000 feat. C&K,16,7,40,,,,
19,up,九州男,手紙。。feat.hiroko(mihimaru GT),30,7,39,,,,
20,up,ハジ→,ずっと。,76,9,36,,,,
21,up,Diana King,Shy Guy,35,9,36,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,4,32,,,,
23,up,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",23,3,37,,,,
24,up,Spinna B-ILL & ホーム・グロウン,ミテルヨ,40,1,8,,,,
25,-,SNEEEZE WOLF,TOUCH THE SKY,-,21,1,,,,
26,up,寿君,オレガヤレバ,33,11,21,,,,
27,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,42,8,20,,,,
28,-,どんずりばー,SUNSHINE DISCO (feat. ZENDAMAN),-,27,1,,,,
29,down,HIBIKILLA,ヤーマン,12,12,2,,,,
30,-,Protoje,Like Royalty (feat. Popcaan),-,30,1,,,,
31,-,APOLLO,ふとん,-,25,17,,,,
32,down,lecca,TSUBOMI feat.九州男,14,2,40,,,,
33,-,卍LINE & Kj,Soul Ship,-,19,18,,,,
34,-,Bellyas Crew,Life Is Beautiful (feat. JAGA-C),-,12,1,,,,
35,down,RUEED,EVERYDAY,13,13,2,,,,
36,up,775,Crazy about you,46,8,15,,,,
37,-,Da'Ville,Always On My Mind (Remix) [feat. Sean Paul],-,37,1,,,,
38,down,Chronixx,COOL AS THE BREEZE/FRIDAY,32,13,3,,,,
39,up,Inner Circle,Games People Play,49,3,24,,,,
40,down,MEGARYU,Day by Day,39,6,29,,,,
41,down,HAN-KUN,Sky's The Limit,29,10,4,,,,
42,up,APOLLO,メーデー,98,13,25,,,,
43,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,25,1,38,,,,
44,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,22,2,39,,,,
45,down,RAM HEAD × DIGITAL NINJA,BOOM BOOM,17,17,3,,,,
46,up,CHEHON,RIDE ON,55,14,8,,,,
47,down,ハジ→,春色。,20,2,19,,,,
48,-,HAN-KUN,あなたに,-,29,25,,,,
49,down,NATURAL WEAPON & TAK-Z,祭りのあと,24,17,20,,,,
50,-,HAWKER 9,FIRST NIGHT,-,50,1,,,,
51,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,26,2,39,,,,
52,-,RED SPIDER,家族 (feat. NATURAL WEAPON),-,1,14,,,,
53,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,43,1,,,,
54,up,T.O.K.,I Believe,65,4,38,,,,
55,-,LIFE STYLE & iCE KiD,KEEP IT REAL (feat. POWER WAVE),-,55,1,,,,
56,down,導楽,Life Goes On,43,15,31,,,,
57,-,CORONA,ITADAKI,-,57,1,,,,
58,-,スノー,Sexy Girl,-,18,10,,,,
59,-,武,生きる (feat. NAO),-,59,1,,,,
60,-,Bellyas Crew,ネルニハハヤイ (feat. ROONEY),-,60,1,,,,
61,-,RED SPIDER,"Pineapple(パイナポー) feat. APOLLO, KENTY GROSS, BES",-,61,2,,,,
62,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,61,12,36,,,,
63,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",41,9,39,,,,
64,-,HEMO+MOOFIRE produced KEN-U,DOKO,-,9,26,,,,
65,-,lecca,なみだの日,-,28,6,,,,
66,-,エージェント・サスコ,LOCO (REMIX) [feat. BOUNTY KILLER & KABAKA PYRAMID],-,66,1,,,,
67,down,RED SPIDER,"天気晴朗 feat. KENTY GROSS, BES",50,36,5,,,,
68,-,CHEHON,CHALLENGER,-,5,6,,,,
69,-,UB40,(I Can't Help) Falling in Love With You,-,27,6,,,,
70,-,RYO the SKYWALKER,好きにやったらええ,-,39,2,,,,
71,-,BES,渚,-,69,2,,,,
72,down,寿君,あー夏休み,38,24,9,,,,
73,-,強,スーパースター,-,1,23,,,,
74,down,J‐REXXX,MY TOWN feat. 紅桜,44,7,23,,,,
75,-,Maxi Priest,Close to You,-,47,1,,,,
76,-,Bob Marley & The Wailers,Three Little Birds,-,14,9,,,,
77,-,MOOMIN,夏の終りのハーモニー,-,54,3,,,,
78,up,J‐REXXX,早口バカ,94,15,19,,,,
79,down,VIGORMAN,Bad Lady,53,6,33,,,,
80,-,KOFFEE,Toast,-,41,8,,,,
81,-,KOFFEE,W (feat. GUNNA),-,2,21,,,,
82,-,NG Head,GOOD TIME,-,7,4,,,,
83,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,83,1,,,,
84,-,RED SPIDER,Mash It Up feat. BUSY SIGNAL,-,84,1,,,,
85,-,ベリーグッドマン,It's more love,-,14,3,,,,
86,-,PUSHIM,DiDistance,-,21,11,,,,
87,-,J Boog,Let's Do It Again,-,35,10,,,,
88,down,APOLLO,Kill You,69,23,10,,,,
89,-,Troyton,Danger Luv Riddim (Instrumental),-,89,1,,,,
90,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,38,15,,,,
91,-,Skillibeng,How Wi Dweet,-,91,1,,,,
92,-,Rygin King,Ruption,-,92,1,,,,
93,down,Jawsh 685,Laxed (Siren Beat),89,5,11,,,,
94,-,ケヴィン・リトル,ターン・ミー・オン,-,43,1,,,,
95,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,45,4,30,,,,
96,-,HAN-KUN,DE-KI-RU,-,1,11,,,,
97,-,Conkarah,Banana (feat. Shaggy),-,3,11,,,,
98,-,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",-,63,5,,,,
99,-,Beres Hammond & Buju Banton,Pull It Up,-,99,1,,,,
100,-,Fire Ball,BIRDMAN,-,24,1,,,,
