Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CHEHON,PISTOL (feat. RAM HEAD),-,1,1,,,,
2,up,CHEHON,韻波句徒,4,1,84,,,,
3,up,E-GAAA,やったんで,48,3,2,,,,
4,down,775,よってらっしゃい,1,1,59,,,,
5,up,775,KSWD,6,1,20,,,,
6,down,CHEHON,みどり,5,2,84,,,,
7,down,EXPRESS,もぐらの唄,3,1,84,,,,
8,up,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",13,3,59,,,,
9,down,BANTY FOOT,交差点 (feat. Express),7,1,84,,,,
10,up,ベリーグッドマン,ライトスタンド,14,1,84,,,,
11,down,BANTY FOOT,"Daybreak (feat. NEO HERO, RAY & 裂固)",8,1,3,,,,
12,up,APOLLO,APOLLO Style,19,2,66,,,,
13,down,三木道三,Lifetime Respect,9,1,84,,,,
14,up,ARARE,ADVISE -最悪ノ事態 Riddim-,44,2,42,,,,
15,-,LITTLE-K,Challenger (Compilation Ver),-,15,1,,,,
16,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,3,7,,,,
17,up,MEGARYU,夜空に咲く花,25,5,83,,,,
18,up,Rickie-G,90's Honch,45,1,34,,,,
19,-,JING TENG & MVP MUSIC,NICE TIME,-,15,1,,,,
20,-,HISATOMI,スポットライト,-,20,7,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,2,65,,,,
22,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,30,1,71,,,,
23,down,九州男,1/6000000000 feat. C&K,16,7,84,,,,
24,-,Busy Signal,Bang Bung (feat. Bounty Killer),-,24,1,,,,
25,down,PERSIA,Back in the days part.2 (feat. 変態紳士クラブ),2,2,2,,,,
26,up,NATURAL WEAPON,PANDEMIC,77,18,3,,,,
27,down,lecca,TSUBOMI feat.九州男,22,2,83,,,,
28,-,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,-,6,46,,,,
29,-,ZENDAMAN,YO-HO (feat. Stamp),-,29,1,,,,
30,-,CROW,MASAKARI (feat. 侍 -21-),-,30,1,,,,
31,-,Bob Marley & The Wailers,Stir It Up,-,31,1,,,,
32,down,775,処女の少女,11,1,14,,,,
33,up,RISKY DICE,"BRAND NEW DAY feat. MUNEHIRO,KENTY GROSS,HISATOMI",41,10,3,,,,
34,up,T.O.K.,I Believe,81,4,78,,,,
35,up,HISATOMI,楽園 (feat. DOZAN11),36,1,25,,,,
36,down,さりけい,未来史上最年少,35,1,12,,,,
37,up,HAMAHKEE,Big Dream (Compilation Ver),60,37,2,,,,
38,-,lecca,For You,-,4,69,,,,
39,up,J‐REXXX,MY TOWN feat. 紅桜,92,7,38,,,,
40,-,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,-,12,71,,,,
41,-,lecca,My measure,-,15,54,,,,
42,-,"Nation Boss, Yaksta & Troublemekka",Emotions,-,42,1,,,,
43,-,NATURAL WEAPON,ジャマイカの空,-,43,1,,,,
44,down,九州男,手紙。。feat.hiroko(mihimaru GT),33,7,83,,,,
45,-,MEGARYU,Day by Day,-,6,65,,,,
46,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,9,63,,,,
47,down,Youth of Roots,Strawberry Girl,46,4,5,,,,
48,up,Justin Wellington,Iko Iko (feat. Small Jam),65,16,7,,,,
49,-,RAY,I CAN FLY,-,49,7,,,,
50,-,Rickie-G,am08:59,-,15,39,,,,
51,-,J‐REXXX,最近の若いやつは,-,21,15,,,,
52,up,Inner Circle,Games People Play,68,3,46,,,,
53,-,JING TENG,愛のDancing Place (Straight Mix),-,27,1,,,,
54,down,ハジ→,おまえに。,28,10,46,,,,
55,-,Turbulence,Living the Life,-,55,1,,,,
56,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,18,2,73,,,,
57,-,RAGA,STAND UP,-,57,1,,,,
58,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,63,4,72,,,,
59,down,HEMO+MOOFIRE produced KEN-U,DOKO,21,9,59,,,,
60,down,CHEHON,BABY DON’T CRY,47,8,60,,,,
61,-,4445,COLORS (K46 DANCEHALL Remix),-,61,1,,,,
62,-,スノー,Sexy Girl,-,18,20,,,,
63,-,Fire Ball,Superstar,-,33,5,,,,
64,-,MINMI & RUDEBWOY FACE,NANDE,-,22,35,,,,
65,-,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",-,23,30,,,,
66,-,CHEHON,RIDE ON,-,14,18,,,,
67,-,Sean Paul,No Lie (feat. Dua Lipa),-,10,20,,,,
68,-,ハジ→,証。,-,16,57,,,,
69,-,RYO the SKYWALKER,EVER GREEN,-,24,14,,,,
70,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,25,,,,
71,up,EXPRESS,もぐらの唄,89,3,36,,,,
72,down,九州男,dear grandma,71,71,3,,,,
73,-,RED SPIDER,"顔面蒼白 feat. APOLLO, KENTY GROSS, BES",-,47,8,,,,
74,-,九州男,約束。。 feat.HOME MADE 家族,-,20,43,,,,
75,down,寿君,オレガヤレバ,38,11,57,,,,
76,up,MICKY RICH,SWEET CRUISING feat. AKANE,95,76,2,,,,
77,-,九州男,雲の上の君え,-,30,32,,,,
78,up,Wayne Wonder,No Letting Go,98,29,8,,,,
79,-,Metis,母賛歌,-,31,11,,,,
80,down,HEMO+MOOFIRE produced KEN-U,YURENAGARA,74,26,26,,,,
81,-,VIGORMAN,ろくでなしの唄,-,1,21,,,,
82,down,ケヴィン・リトル,ターン・ミー・オン,43,43,6,,,,
83,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,10,44,,,,
84,-,Bob Marley & The Wailers,Redemption Song,-,36,5,,,,
85,-,775,七七五,-,2,39,,,,
86,down,PERSIA,Highway Skrrr,17,17,2,,,,
87,-,CHEHON,Champion Road,-,1,18,,,,
88,down,Diana King,Shy Guy,29,9,75,,,,
89,down,Spinna B-ILL & ホーム・グロウン,ミテルヨ,56,1,32,,,,
90,down,WHITE BASE,"こだまとひかり (feat. KonG & E, C,)",53,53,2,,,,
91,-,Bob Marley & The Wailers,Is This Love,-,72,5,,,,
92,-,WALTHER,夜街,-,31,7,,,,
93,-,775,友達のうた,-,9,24,,,,
94,-,RAY,CLOSE TO...,-,66,3,,,,
95,-,RUDEBWOY FACE,MARIWANA,-,21,5,,,,
96,down,TAKAFIN,レゲエでも聴きながら,88,8,34,,,,
97,-,Bounty Killer & Beenie Man,Not Another Word,-,97,1,,,,
98,-,KOFFEE,Raggamuffin,-,72,4,,,,
99,-,寿君,大どんでん返し,-,90,1,,,,
100,-,MUNEHIRO,LUV,-,100,1,,,,
