Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,lecca,0→1,1,1,3,,,,
2,up,EXPRESS,もぐらの唄,10,1,129,,,,
3,up,CHEHON,韻波句徒,4,1,129,,,,
4,up,775,よってらっしゃい,26,1,104,,,,
5,up,BANTY FOOT,交差点 (feat. Express),5,1,129,,,,
6,-,MARSHALL,GANJAMAN PARTY (feat. EXPRESS),-,6,1,,,,
7,up,775,KSWD,97,1,65,,,,
8,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),32,1,45,,,,
9,-,NOISE VIBEZ,GANJA SURVIVOR (feat. BOY-KEN),-,9,1,,,,
10,down,lecca,TSUBOMI feat.九州男,6,2,127,,,,
11,-,Jr.BONG,Margherita,-,11,1,,,,
12,down,"ZENDAMAN, ACEMARK, Stamp & 湊",ONE LIFE,3,3,3,,,,
13,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",18,1,24,,,,
14,down,SPICY CHOCOLATE,愛してる キミをみて (feat. SOUTH BLUE & VILLSHANA),2,2,3,,,,
15,down,ベリーグッドマン,ライトスタンド,8,1,129,,,,
16,down,CHEHON,みどり,15,2,129,,,,
17,down,九州男,1/6000000000 feat. C&K,9,7,127,,,,
18,-,MICKY RICH,Next Stage,-,15,3,,,,
19,down,三木道三,Lifetime Respect,7,1,128,,,,
20,down,九州男,手紙。。feat.hiroko(mihimaru GT),19,7,126,,,,
21,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,1,102,,,,
22,-,Sonia,SilverWords,-,13,9,,,,
23,up,Inner Circle,Games People Play,30,3,71,,,,
24,down,MEGARYU,夜空に咲く花,11,5,126,,,,
25,-,CHEHON,BABY DON’T CRY,-,8,91,,,,
26,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),73,3,29,,,,
27,down,Shenseea,R U That (feat. 21 Savage),25,3,7,,,,
28,-,FU-TEN,オスミスティック (feat. MedicalTempo),-,28,1,,,,
29,-,TKD SOUND,友絆 (feat. TAKEPON & KATASAN),-,29,1,,,,
30,-,T.O.K.,I Believe,-,4,112,,,,
31,up,CHEHON,CHALLENGER,31,5,36,,,,
32,-,ONEDER & DIGITAL NINJA,UNDER THE BRIDGE,-,32,1,,,,
33,-,VIGORMAN,Bad Lady,-,6,67,,,,
34,up,lecca,My measure,96,15,84,,,,
35,up,Diana King,Shy Guy,53,6,116,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),57,2,92,,,,
37,-,HAN-KUN,あなたに,-,29,41,,,,
38,-,Hi-蜜 STUDIO,SENSIMILLA (feat. ILL FLAVA),-,38,1,,,,
39,down,Ninety-U,Blaze Up,17,17,2,,,,
40,up,PUSHIM,FOREVER,59,27,37,,,,
41,up,ARARE,ADVISE -最悪ノ事態 Riddim-,49,2,49,,,,
42,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,42,4,,,,
43,up,Shenseea,Target (feat. Tyga),80,43,3,,,,
44,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",YOLO,64,4,18,,,,
45,-,LIFE STYLE,BAD CHARGE DUB (feat. KYO虎),-,45,3,,,,
46,down,Sean Paul,No Lie (feat. Dua Lipa),24,10,47,,,,
47,up,寿君,Believe in myself,47,17,4,,,,
48,-,Protoje,HILLS,-,48,1,,,,
49,-,Super Natural Sound,星の夜 (Starry Night) (feat. SNOVA & Blake Colie),-,49,1,,,,
50,-,Rickie-G,am08:59,-,15,48,,,,
51,down,lecca,For You,12,4,106,,,,
52,-,Rickie-G,Life is wonderful(AL Version),-,33,8,,,,
53,down,"MOJAH, ONEDER & DIGITAL NINJA",TAKE IT EASY,27,27,2,,,,
54,-,lecca,ちから,-,28,30,,,,
55,-,Konshens,Just Life (feat. Jesse Royal),-,55,1,,,,
56,-,lecca,紅空,-,21,40,,,,
57,-,RAY,やってもないのに,-,13,46,,,,
58,down,MEGARYU,Day by Day,20,6,103,,,,
59,-,SPICY CHOCOLATE,君に会いたい... (feat. 青山テルマ & RYO the SKYWALKER),-,50,3,,,,
60,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,14,12,101,,,,
61,-,Rickie-G,Life is wonderful,-,15,77,,,,
62,-,HISATOMI,スポットライト,-,20,14,,,,
63,-,VIGORMAN,大人が言う,-,14,41,,,,
64,down,導楽,Life Goes On,40,15,71,,,,
65,-,九州男,約束。。 feat.HOME MADE 家族,-,20,68,,,,
66,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,20,13,,,,
67,-,RAY,I&I,-,61,2,,,,
68,-,APOLLO,Arriba Arriba,-,25,9,,,,
69,-,Chronixx,I Can,-,60,4,,,,
70,-,MINMI,Hanabi,-,1,15,,,,
71,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,52,8,,,,
72,-,775,処女の少女,-,1,48,,,,
73,up,ベリーグッドマン,ファンファーレ,82,18,33,,,,
74,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,38,28,,,,
75,-,RAY,I CAN FLY,-,49,11,,,,
76,-,RYO the SKYWALKER,FREE,-,33,6,,,,
77,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,34,,,,
78,-,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",-,1,14,,,,
79,down,Wayne Wonder,No Letting Go,74,29,15,,,,
80,-,RAGGA-G & Shinobi Tracks,SHINOBI-ISM (SHINOBI RAGGA HIP MIX),-,80,1,,,,
81,-,KARAMUSHI,濃厚接触 -贈るなコロナ,-,57,2,,,,
82,down,Youth of Roots,Strawberry Girl,77,4,24,,,,
83,-,BANTY FOOT,落ちこぼれのスター (feat. EXPRESS),-,3,13,,,,
84,-,Slowly,Tripping Out (feat. Courtney John),-,84,1,,,,
85,-,Laa Lee & Gold Up,Bird,-,85,1,,,,
86,-,Bob Marley & The Wailers,Is This Love,-,72,6,,,,
87,-,Dropa Don,Sit & Be Good,-,87,1,,,,
88,-,Mad Professor,Sunshine Holiday (feat. Hollie Cook),-,88,1,,,,
89,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,34,4,112,,,,
90,-,775,Life is RAGGA,-,1,14,,,,
91,-,DIGITAL NINJA,みんなたいますう (feat. ALQUAL & LARRY),-,47,1,,,,
92,-,MY,この声,-,12,17,,,,
93,-,HAN-KUN,LA・LA・LA LOVE SONG,-,10,6,,,,
94,-,導楽,ろくでなし,-,10,3,,,,
95,-,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",CRACKLE,-,29,3,,,,
96,-,Taggy Matcher,On & On (feat. Elodie Rama),-,96,1,,,,
97,-,ARARE,Feel Like Jumpin',-,97,1,,,,
98,-,Splash,Dolly House,-,98,1,,,,
99,-,Jeff Yoko,All Night Lovin (feat. Walt G),-,99,1,,,,
100,-,Ce'Cile,Cheaters Revenge,-,100,1,,,,
