Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rickie-G,Anytime,-,1,1,,,,
2,up,CHEHON,韻波句徒,2,1,94,,,,
3,down,MINMI,Hanabi,1,1,3,,,,
4,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),4,1,10,,,,
5,up,BANTY FOOT,交差点 (feat. Express),8,1,94,,,,
6,down,MINMI & 三木道三 a.k.a DOZAN11,花火 (MINMI × 三木道三 ver.),3,3,3,,,,
7,up,775,よってらっしゃい,12,1,69,,,,
8,up,EXPRESS,もぐらの唄,9,1,94,,,,
9,up,775,KSWD,14,1,30,,,,
10,-,Red Eye,自分等の唄 (feat. J-REXXX),-,4,1,,,,
11,up,CHEHON,みどり,11,2,94,,,,
12,down,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",5,1,4,,,,
13,-,"MINMI, APOLLO, KENTY GROSS, RED SPIDER & XLII",JUMP UP,-,1,1,,,,
14,down,Mighty Crown & SAMI-T,Internet Bad Boy,6,6,2,,,,
15,down,MEGARYU,夜空に咲く花,10,5,93,,,,
16,-,Red Eye,REVIVAL (feat. JUMBO MAATCH),-,16,1,,,,
17,down,Diana King,Shy Guy,13,6,85,,,,
18,-,Red Eye,Bad Boys Be Ambitious (feat. CHEHON),-,18,1,,,,
19,down,三木道三,Lifetime Respect,17,1,94,,,,
20,down,VIGORMAN,大人が言う (Completed ver.),7,7,2,,,,
21,-,Red Eye,OLIVE (feat. RYO the SKYWALKER),-,21,1,,,,
22,up,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),25,1,5,,,,
23,-,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),-,1,1,,,,
24,-,INTENCE & Countree Hype,Yahoo Boyz,-,24,1,,,,
25,-,APOLLO,Arriba Arriba,-,25,7,,,,
26,up,CHEHON,BABY DON’T CRY,26,8,67,,,,
27,up,九州男,手紙。。feat.hiroko(mihimaru GT),42,7,93,,,,
28,-,AWAKE MONSTAR,何気ない毎日が幸せだ,-,28,1,,,,
29,-,ZENDAMAN,Yellow Badboy,-,29,1,,,,
30,-,Mion,南の島の物語 (feat. J-REXXX),-,28,1,,,,
31,down,CHEHON,567,20,14,3,,,,
32,up,NATURAL WEAPON & TAK-Z,祭りのあと,44,17,37,,,,
33,down,VIGORMAN,大人が言う,24,14,30,,,,
34,up,Inner Circle,Games People Play,45,3,53,,,,
35,down,MEGARYU,Day by Day,19,6,73,,,,
36,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),67,36,2,,,,
37,down,Youth of Roots,Reggae Man,29,4,9,,,,
38,down,ベリーグッドマン,ライトスタンド,15,1,94,,,,
39,-,HARTY,SO-RYA,-,39,1,,,,
40,-,千秋,Rich & Rich,-,40,1,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,2,75,,,,
42,up,Rickie-G,90's Honch,51,1,42,,,,
43,up,九州男,島唄,55,34,14,,,,
44,up,九州男,1/6000000000 feat. C&K,76,7,94,,,,
45,-,Red Eye,RED CARD,-,45,1,,,,
46,-,Beres Hammond,Rock Away,-,45,3,,,,
47,up,Youth of Roots,Strawberry Girl,93,4,14,,,,
48,up,775,処女の少女,49,1,23,,,,
49,-,ハジ→,春色。,-,2,43,,,,
50,down,さりけい,夢だらけ,23,9,3,,,,
51,up,HISATOMI,楽園 (feat. DOZAN11),53,1,32,,,,
52,-,BANTY FOOT,"Daybreak (feat. NEO HERO, RAY & 裂固)",-,1,12,,,,
53,-,UB40,(I Can't Help) Falling in Love With You,-,27,12,,,,
54,down,CHEHON,LIVE IT UP,38,18,3,,,,
55,down,APOLLO,APOLLO Style,34,2,75,,,,
56,-,インナー・サークル,バッド・ボーイズ,-,10,24,,,,
57,down,Diana King,L-L-Lies,21,21,2,,,,
58,-,PUSHIM,Is This Love,-,58,1,,,,
59,down,Ram Head,MIRACLE FOOL,22,22,2,,,,
60,-,Skeng,Brrrp,-,53,1,,,,
61,-,KEH-YA,Desire,-,61,1,,,,
62,-,Inner Circle,Sweat (A La La La La Long),-,13,28,,,,
63,-,Bob Marley & The Wailers,Three Little Birds,-,6,32,,,,
64,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,27,1,81,,,,
65,up,寿君,オレガヤレバ,75,11,64,,,,
66,-,775,Crazy about you,-,8,45,,,,
67,-,Shenseea,Upset,-,47,2,,,,
68,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,60,4,78,,,,
69,down,HEMO+MOOFIRE produced KEN-U,DOKO,33,9,65,,,,
70,-,lecca,TSUBOMI feat.九州男,-,2,92,,,,
71,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,83,2,79,,,,
72,-,Fire Ball,Dreamer,-,72,3,,,,
73,-,Rickie-G,Life is wonderful,-,15,63,,,,
74,-,Spinna B-ILL & ホーム・グロウン,ミテルヨ,-,1,34,,,,
75,down,ハジ→,ずっと。,52,9,84,,,,
76,up,寿君,あー夏休み,80,24,21,,,,
77,up,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,84,6,53,,,,
78,up,HEMO+MOOFIRE produced KEN-U,YURENAGARA,88,26,30,,,,
79,-,強,やんちゃ坊主,-,14,7,,,,
80,up,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",95,3,65,,,,
81,down,Rickie-G,ラブソウル,66,15,35,,,,
82,up,VIGORMAN,Bad Lady,94,6,57,,,,
83,-,Rickie-G,いとしのエリー,-,33,12,,,,
84,-,"JUMBO MAATCH, TAKAFIN, BOXER KID, RYO the SKYWALKER, ARM STRONG, DIZZLE, SHADY & MIGHTY JAM ROCK",OSAKA TOWN,-,7,4,,,,
85,-,Red Eye,NO PROBLEM,-,85,1,,,,
86,down,CHEHON,GIANT KILLING,30,22,3,,,,
87,-,CHEHON,CHALLENGER,-,5,18,,,,
88,-,MY,この声,-,12,5,,,,
89,-,LIFE STYLE,UNITY (feat. J-REXXX),-,6,4,,,,
90,-,CHEHON,Champion Road,-,1,23,,,,
91,-,VIGORMAN,ろくでなしの唄,-,1,22,,,,
92,-,APOLLO,Kill You,-,23,16,,,,
93,-,Red Eye,Don't Chase Money,-,93,1,,,,
94,down,RAY,アイライフ,63,37,9,,,,
95,-,九州男,約束。。 feat.HOME MADE 家族,-,20,48,,,,
96,-,Itak Shaggy Tojo & Chazbo,Jah Love (Long mix),-,96,1,,,,
97,-,LIFE STYLE,交差点 DUB (feat. EXPRESS),-,68,2,,,,
98,-,Beres Hammond & Popcaan,God is Love,-,7,7,,,,
99,-,Youth of Roots & ARIWA,Nuh Judge,-,31,3,,,,
100,-,Snow,Informer,-,35,2,,,,
