Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,149,,,,
2,up,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),2,2,5,,,,
3,up,BANTY FOOT,交差点 (feat. Express),5,1,149,,,,
4,up,MINMI,Bam Bam (feat. 775),6,2,5,,,,
5,up,ベリーグッドマン,ライトスタンド,10,1,149,,,,
6,down,導楽,タイムマシン,4,4,2,,,,
7,up,THUNDER,好きなように生きればいい (feat. GADORO),7,1,19,,,,
8,up,CHEHON,韻波句徒 - From THE FIRST TAKE,8,2,10,,,,
9,down,EXPRESS,もぐらの唄,3,1,149,,,,
10,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,11,2,119,,,,
11,down,CHEHON,みどり,9,2,149,,,,
12,up,三木道三,Lifetime Respect,13,1,148,,,,
13,up,lecca,TSUBOMI feat.九州男,15,2,147,,,,
14,up,九州男,1/6000000000 feat. C&K,17,7,147,,,,
15,up,HEMO+MOOFIRE produced KEN-U,DOKO,39,9,116,,,,
16,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,16,4,131,,,,
17,up,Diana King,Shy Guy,27,6,133,,,,
18,up,lecca,For You,22,4,126,,,,
19,down,九州男,手紙。。feat.hiroko(mihimaru GT),18,7,146,,,,
20,up,ハジ→,ずっと。,20,9,136,,,,
21,up,ハジ→,おまえに。,24,10,91,,,,
22,down,MEGARYU,Day by Day,21,6,123,,,,
23,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,47,10,85,,,,
24,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,23,12,121,,,,
25,down,MEGARYU,夜空に咲く花,19,5,146,,,,
26,down,lecca,My measure,25,15,101,,,,
27,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),26,20,61,,,,
28,down,導楽,はじめてのチュウ (Cover),14,14,2,,,,
29,down,九州男,約束。。 feat.HOME MADE 家族,28,20,82,,,,
30,up,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,77,6,86,,,,
31,down,SA.RI.NA,赤い糸 feat. ハジ→,30,23,42,,,,
32,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,68,8,74,,,,
33,up,ハジ→,あなた。,35,10,87,,,,
34,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,29,2,124,,,,
35,down,lecca,紅空,31,21,53,,,,
36,-,Fire Ball,Wonderful Days,-,2,71,,,,
37,down,ハジ→,証。,33,16,97,,,,
38,down,ハジ→,人生は素晴らしい物語。,36,18,79,,,,
39,down,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",37,30,38,,,,
40,up,CHEHON,BABY DON’T CRY,42,8,109,,,,
41,down,lecca,なみだの日,38,28,32,,,,
42,down,九州男,桜道,41,29,26,,,,
43,up,九州男,島唄,63,34,22,,,,
44,down,lecca,ちから,43,28,36,,,,
45,up,九州男,雲の上の君え,45,30,52,,,,
46,up,lecca,DEAR,51,32,16,,,,
47,up,Metis,母賛歌,49,31,28,,,,
48,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",52,9,84,,,,
49,up,九州男,music♪,56,37,8,,,,
50,up,九州男,少年⇔未来~映画のようなメモリー~,62,35,14,,,,
51,up,BES,ずっと!!,64,40,12,,,,
52,down,Rickie-G,Life is wonderful,50,15,87,,,,
53,-,ZENDAMAN,アッテッテ,-,34,2,,,,
54,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),12,1,64,,,,
55,up,寿君,オレガヤレバ,65,11,95,,,,
56,down,CHEHON,Champion Road,53,1,55,,,,
57,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,79,40,16,,,,
58,-,GEMINI,TEMARI,-,58,1,,,,
59,-,Dunw3ll,Day 2 Day (feat. Sean Paul),-,59,1,,,,
60,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,98,15,33,,,,
61,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",40,1,44,,,,
62,up,導楽,Life Goes On,80,15,81,,,,
63,up,導楽,Still In Love,99,32,33,,,,
64,down,775,よってらっしゃい,46,1,124,,,,
65,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",34,1,39,,,,
66,-,ARIWA,KOTAE,-,6,9,,,,
67,-,Dunw3ll & Vybz Kartel,Amazing (feat. Stefflon Don),-,67,1,,,,
68,-,Jada Kingdom & Di Genius,GPP,-,68,2,,,,
69,down,RYKEYDADDYDIRTY,SUMMER LOVE (feat. MOOMIN),32,2,7,,,,
70,up,SPICY CHOCOLATE,愛してる キミをみて (feat. SOUTH BLUE & VILLSHANA),72,2,9,,,,
71,up,三木道三,Lifetime Respect (String Re-Mix Ver.),100,40,15,,,,
72,-,Norma Fraser,The First Cut Is the Deepest,-,72,1,,,,
73,-,寿君,Believe in myself,-,17,8,,,,
74,-,RUDEBWOY FACE,Rudebwoy ting,-,74,1,,,,
75,-,RUDEBWOY FACE,2020,-,3,6,,,,
76,down,APOLLO,APOLLO Style,44,2,111,,,,
77,-,Inner Circle,Sweat (A La La La La Long),-,13,41,,,,
78,-,NATURAL WEAPON & TAK-Z,祭りのあと,-,17,58,,,,
79,down,レペゼン地球,福岡事変,67,17,39,,,,
80,-,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",-,1,15,,,,
81,-,Elephant Man,Willie Bounce,-,61,5,,,,
82,up,HAN-KUN,"Reggae Vibes (feat. J‐REXXX, APOLLO, 775 & Youth of Roots)",90,2,8,,,,
83,-,775,KSWD,-,1,83,,,,
84,-,Fire Ball,流,-,72,2,,,,
85,down,T.O.K.,I Believe,75,4,126,,,,
86,-,Shenseea & Tyga,Blessed,-,18,12,,,,
87,-,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),-,1,23,,,,
88,-,775,チャンプロード,-,2,15,,,,
89,down,SPICY CHOCOLATE,さよならじゃなくて (feat. ANATSUME & 4na),61,6,8,,,,
90,-,BANTY FOOT,Blue Eyes (feat. VILLSHANA & KAHOH),-,16,8,,,,
91,-,Charly Black,You're Perfect,-,58,4,,,,
92,-,TAKAFIN,レゲエでも聴きながら,-,8,49,,,,
93,-,流 & MVP MUSIC,マリアンナ,-,13,4,,,,
94,-,Rickie-G,ラブソウル,-,15,46,,,,
95,-,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",YOLO,-,4,24,,,,
96,-,Protoje,Late at Night (feat. Lila Iké),-,17,1,,,,
97,-,Dunw3ll,Bye Bye (feat. Shenseea),-,97,1,,,,
98,-,Morgan Heritage,Gotta Be,-,60,5,,,,
99,-,PUSHIM,GAME,-,17,8,,,,
100,-,九州男,想色コーディネート,-,44,7,,,,
