Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),1,1,3,,,,
2,up,CHEHON,韻波句徒,2,1,87,,,,
3,up,三木道三,Lifetime Respect,14,1,87,,,,
4,down,BANTY FOOT,交差点 (feat. Express),3,1,87,,,,
5,-,KANCHI-GUY,KABUKIMONO,-,5,1,,,,
6,-,BANTY FOOT,落ちこぼれのスター (feat. EXPRESS),-,3,1,,,,
7,up,Youth of Roots,Reggae Man,38,4,2,,,,
8,up,EXPRESS,もぐらの唄,11,1,87,,,,
9,down,775,よってらっしゃい,7,1,62,,,,
10,-,BANTY FOOT,片想いのDreamer (feat. HISATOMI),-,10,1,,,,
11,up,lecca,TSUBOMI feat.九州男,21,2,86,,,,
12,down,CHEHON,みどり,8,2,87,,,,
13,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,3,10,,,,
14,-,BANTY FOOT,All The Best For Me (feat. THUNDER),-,14,1,,,,
15,up,MEGARYU,夜空に咲く花,31,5,86,,,,
16,down,寿君,オレガヤレバ,12,11,60,,,,
17,-,BANTY FOOT,Blue Eyes (feat. VILLSHANA & KAHOH),-,16,1,,,,
18,down,ベリーグッドマン,ライトスタンド,6,1,87,,,,
19,up,"JUMBO MAATCH, TAKAFIN, BOXER KID, RYO the SKYWALKER, ARM STRONG, DIZZLE, SHADY & MIGHTY JAM ROCK",OSAKA TOWN,19,7,3,,,,
20,down,775,KSWD,5,1,23,,,,
21,-,MUD,Hard Dayz,-,7,1,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,2,68,,,,
23,down,九州男,1/6000000000 feat. C&K,20,7,87,,,,
24,-,BANTY FOOT,マイブロ (feat. ONEDER),-,24,1,,,,
25,-,MACK JACK,泥だらけドリーマー,-,19,1,,,,
26,-,BANTY FOOT,Sky's The Limit (feat. SHUN & 裂固),-,26,1,,,,
27,down,RISKY DICE,"BRAND NEW DAY feat. MUNEHIRO,KENTY GROSS,HISATOMI",10,10,6,,,,
28,down,CHEHON,PISTOL (feat. RAM HEAD),4,1,4,,,,
29,-,BANTY FOOT,右向け右 (feat. NEO HERO),-,29,1,,,,
30,-,強,笑っていこうぜ,-,30,2,,,,
31,down,APOLLO,APOLLO Style,18,2,69,,,,
32,up,Rickie-G,90's Honch,86,1,37,,,,
33,up,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",65,23,32,,,,
34,-,BES,オードリー,-,34,8,,,,
35,-,ハジ→,あなた。,-,10,56,,,,
36,up,Youth of Roots,Strawberry Girl,43,4,7,,,,
37,down,T.O.K.,I Believe,13,4,81,,,,
38,down,Natural Habitat,音の降る夜 (feat. UD),33,33,2,,,,
39,-,lecca,For You,-,4,70,,,,
40,-,J‐REXXX,青春 (feat. RAFUU),-,2,17,,,,
41,-,MOOMIN,MOONLIGHT DANCEHALL(A NIGHT IN JAMAICA MIX),-,41,3,,,,
42,-,THUNDER & DIGITAL NINJA,Deh yah,-,30,1,,,,
43,-,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",-,43,6,,,,
44,up,BES,Paradise Now,77,44,3,,,,
45,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,34,1,74,,,,
46,down,HEMO+MOOFIRE produced KEN-U,DOKO,29,9,61,,,,
47,down,MINMI & RUDEBWOY FACE,NANDE,26,22,38,,,,
48,down,Diana King,Shy Guy,23,9,78,,,,
49,down,775,処女の少女,15,1,16,,,,
50,up,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,75,6,49,,,,
51,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,8,44,,,,
52,down,Maoli,He Mana'o He Aloha,22,22,2,,,,
53,-,BANTY FOOT,More Alive (feat. 導楽),-,53,1,,,,
54,-,Snow,Informer,-,35,1,,,,
55,-,BANTY FOOT,No No No Music No Life (feat. OGU & KonG),-,55,1,,,,
56,-,Sean Paul,No Lie (feat. Dua Lipa),-,10,21,,,,
57,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,38,22,,,,
58,-,ハジ→,証。,-,16,59,,,,
59,-,JUMBO MAATCH,挑戦者,-,4,5,,,,
60,up,Kevin Lyttle,Turn Me On,97,30,19,,,,
61,up,lecca,My measure,68,15,56,,,,
62,-,CHEHON,CHALLENGER,-,5,17,,,,
63,-,RED SPIDER,"AH MURDERZ feat. MINMI, BES, APOLLO, KENTY GROSS, J-REXXX, KIRA, NATURAL WEAPON, DOZAN11",-,40,5,,,,
64,-,APOLLO,Kill You,-,23,15,,,,
65,down,CHEHON,BABY DON’T CRY,44,8,62,,,,
66,down,九州男,手紙。。feat.hiroko(mihimaru GT),32,7,86,,,,
67,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,58,2,74,,,,
68,-,スノー,Sexy Girl,-,18,21,,,,
69,-,Shinehead,Jamaican In New York,-,36,5,,,,
70,down,MICKY RICH,WINE YEAH,46,31,10,,,,
71,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,24,12,73,,,,
72,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",40,3,62,,,,
73,down,Fire Ball,Wonderful Days,66,2,49,,,,
74,-,Bob Marley & The Wailers,Could You Be Loved,-,30,5,,,,
75,down,RAY,I CAN FLY,49,49,9,,,,
76,-,Tarrus Riley,Heartbreak Anniversary,-,72,1,,,,
77,-,BANTY FOOT,Young Lion (feat. 39-MAN & PINO),-,77,1,,,,
78,down,"Mr.Japlyn, HIBIKILLA & Galiano",KONOSEKAI (REMIX),17,17,2,,,,
79,-,Da'Ville,In Heaven,-,27,5,,,,
80,down,Sean Paul,Temperature,72,32,21,,,,
81,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,26,,,,
82,-,VIGORMAN,A Few,-,36,18,,,,
83,down,ハジ→,ずっと。,62,9,79,,,,
84,-,ボイスメール,Wacky Dip (feat. Ding Dong),-,84,1,,,,
85,up,NATURAL WEAPON & TAK-Z,祭りのあと,93,17,35,,,,
86,-,J‐REXXX,MY TOWN feat. 紅桜,-,7,39,,,,
87,-,RED SPIDER,"顔面蒼白 feat. APOLLO, KENTY GROSS, BES",-,47,9,,,,
88,-,九州男,島唄,-,34,11,,,,
89,down,HISATOMI,スポットライト,41,20,10,,,,
90,down,APOLLO,メーデー,84,13,38,,,,
91,-,流,オレンジ,-,87,2,,,,
92,-,RED SPIDER,"天気晴朗 feat. KENTY GROSS, BES",-,36,12,,,,
93,down,"Dexta Daps, Kranium & Qyor",Be High,48,48,2,,,,
94,-,Romain Virgo,Beautiful To Me,-,94,1,,,,
95,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,20,4,,,,
96,-,Youth of Roots,Jamaica (feat. RUDEBWOY FACE),-,52,8,,,,
97,-,Hypasounds,Brace,-,97,1,,,,
98,down,BANTY FOOT,"Daybreak (feat. NEO HERO, RAY & 裂固)",25,1,6,,,,
99,down,Rickie-G,Life is wonderful,27,15,58,,,,
100,-,L.O.C.,Ring Ding Ding,-,30,6,,,,
