Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,1,1,0,,,,
2,up,BANTY FOOT,交差点 (feat. Express),5,1,0,,,,
3,up,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",6,3,0,,,,
4,up,ベリーグッドマン,ライトスタンド,4,1,0,,,,
5,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,14,2,0,,,,
6,up,RUEED & Killa Nami,DRIVE (Paradise Lost Riddim),24,6,0,,,,
7,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,32,2,0,,,,
8,down,HAN-KUN,Sunshine Love,7,7,0,,,,
9,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",29,9,0,,,,
10,up,lecca,TSUBOMI feat.九州男,19,2,0,,,,
11,down,ハジ→,春色。,8,2,0,,,,
12,up,EXPRESS,もぐらの唄,30,1,0,,,,
13,up,J‐REXXX,Friend,33,8,0,,,,
14,down,三木道三,Lifetime Respect,13,1,0,,,,
15,up,CHEHON,韻波句徒,22,1,0,,,,
16,up,九州男,1/6000000000 feat. C&K,18,7,0,,,,
17,down,ハジ→,ずっと。,11,9,0,,,,
18,down,CHEHON,みどり,12,2,0,,,,
19,down,RUDEBWOY FACE,GYAL A WINE UP! (DiDistance REMIX),3,2,0,,,,
20,up,DORA a.k.a QUEEN D & Killa Nami,SPOTLIGHT (Paradise Lost Riddim),21,20,0,,,,
21,-,九州男,約束。。 feat.HOME MADE 家族,-,20,0,,,,
22,up,J‐REXXX,早口バカ,27,15,0,,,,
23,down,T.O.K.,I Believe,15,4,0,,,,
24,down,AKANE x KILLA NAMI,CHOOsE (Paradise Lost Riddim),10,10,0,,,,
25,up,ハジ→,証。,75,16,0,,,,
26,down,ハジ→,おまえに。,16,10,0,,,,
27,-,Theタイマンチーズ,Ganjah Ganjah,-,27,0,,,,
28,up,CHEHON,BABY DON’T CRY,37,8,0,,,,
29,-,lecca,My measure,-,15,0,,,,
30,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,48,4,0,,,,
31,up,寿君,オレガヤレバ,60,11,0,,,,
32,down,九州男,手紙。。feat.hiroko(mihimaru GT),25,7,0,,,,
33,up,Rickie-G,am08:59,61,15,0,,,,
34,down,VIGORMAN,頭悪い天才 feat. BASI,9,2,0,,,,
35,-,RYO the SKYWALKER,ENERGY DANCE,-,35,0,,,,
36,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,10,0,,,,
37,down,APOLLO,APOLLO Style,23,2,0,,,,
38,up,Fire Ball,Wonderful Days,46,2,0,,,,
39,down,REGAL,下を向いてないで,2,2,0,,,,
40,-,APOLLO,メーデー,-,13,0,,,,
41,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,35,12,0,,,,
42,-,導楽,Life Goes On,-,15,0,,,,
43,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,38,0,,,,
44,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),47,20,0,,,,
45,down,MEGARYU,夜空に咲く花,20,5,0,,,,
46,-,SA.RI.NA,赤い糸 feat. ハジ→,-,23,0,,,,
47,down,Shenseea & Tyga,Blessed,38,18,0,,,,
48,up,ハジ→,人生は素晴らしい物語。,66,18,0,,,,
49,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,57,15,0,,,,
50,up,Oneder,帰りたくない (feat. 武),55,33,0,,,,
51,-,Vybz Kartel & Sikka Rymes,Like I'm Superman,-,51,0,,,,
52,up,lecca,ちから,72,28,0,,,,
53,-,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",-,23,0,,,,
54,down,NG Head,"""Na,Na,Na,Na""",36,34,0,,,,
55,-,MINMI & RUDEBWOY FACE,NANDE,-,22,0,,,,
56,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),68,2,0,,,,
57,down,レペゼン地球,福岡事変,26,17,0,,,,
58,up,ARARE,ADVISE -最悪ノ事態 Riddim-,80,2,0,,,,
59,-,Sean Paul,No Lie (feat. Dua Lipa),-,10,0,,,,
60,-,EELMAN,Simple,-,19,0,,,,
61,-,J‐REXXX,いたけりゃいろ,-,42,0,,,,
62,-,ヴァイブス・カーテル,Interview,-,62,0,,,,
63,-,Daddy1,Bro Gad,-,63,0,,,,
64,-,APOLLO,ふとん,-,25,0,,,,
65,-,Teejay,Badmind & Jealousy,-,65,0,,,,
66,down,VIGORMAN,Bad Lady,17,6,0,,,,
67,-,Ding Dong,Top a Di Top,-,67,0,,,,
68,-,RDX,Ravin,-,68,0,,,,
69,-,ベリーグッドマン,Happy Wedding,-,55,0,,,,
70,down,PUSHIM,DiDistance,45,21,0,,,,
71,-,BANTY FOOT,Radio (feat. Rude-α & 遥海),-,33,0,,,,
72,down,J‐REXXX,FAST RAPPING PARTY (feat. PAPA-B & APOLLO),34,34,0,,,,
73,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,66,0,,,,
74,-,Rickie-G,Life is wonderful,-,15,0,,,,
75,-,lecca,DEAR,-,32,0,,,,
76,-,Metis,母賛歌,-,31,0,,,,
77,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,70,40,0,,,,
78,-,九州男,想色コーディネート,-,44,0,,,,
79,down,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,58,58,0,,,,
80,down,MEGARYU,Day by Day,44,6,0,,,,
81,-,NATURAL WEAPON & TAK-Z,祭りのあと,-,17,0,,,,
82,down,Rickie-G,ラブソウル,71,15,0,,,,
83,down,lecca,For You,52,4,0,,,,
84,-,ハジ→,たからもの。 feat. SA.RI.NA,-,50,0,,,,
85,-,HISATOMI,MY DREAM,-,56,0,,,,
86,down,スノー,Sexy Girl,64,18,0,,,,
87,-,HAN-KUN,友達,-,41,0,,,,
88,down,Nas & ダミアン・マーリー,As We Enter (Radio Edit),67,20,0,,,,
89,down,"MONTA, BIG BEAR & 卍LINE",ありがとう,74,23,0,,,,
90,-,RYO the SKYWALKER & Rickie-G,MUSIC ZONE,-,79,0,,,,
91,-,BES,結婚おめでとう! (feat. MINMI),-,59,0,,,,
92,-,SPICY CHOCOLATE,約束 feat. BES & N.O.B.U!!!,-,47,0,,,,
93,-,lecca,紅空,-,21,0,,,,
94,-,PUSHIM,FOREVER,-,27,0,,,,
95,-,MICKY RICH,WINE YEAH,-,31,0,,,,
96,-,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",-,30,0,,,,
97,-,卍LINE,ブンシャカラカ,-,22,0,,,,
98,down,lecca,なみだの日,59,28,0,,,,
99,-,九州男,桜道,-,29,0,,,,
100,-,CHEHON,CHALLENGER,-,5,0,,,,
