Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",11,1,2,,,,
2,up,CHEHON,韻波句徒,3,1,170,,,,
3,down,INFINITY 16,一歩前へ (feat. WARSAN),1,1,4,,,,
4,up,CHEHON,みどり,7,2,170,,,,
5,up,BANTY FOOT,交差点 (feat. Express),27,1,170,,,,
6,up,ベリーグッドマン,ライトスタンド,9,1,170,,,,
7,up,EXPRESS,もぐらの唄,8,1,170,,,,
8,up,RED SPIDER,"他力本願 (feat. KENTY GROSS, BES, APOLLO & NATURAL WEAPON)",20,2,7,,,,
9,up,三木道三,Lifetime Respect,12,1,169,,,,
10,up,Fire Ball,Wonderful Days,44,2,85,,,,
11,up,lecca,For You,18,4,147,,,,
12,down,九州男,1/6000000000 feat. C&K,10,7,168,,,,
13,up,九州男,手紙。。feat.hiroko(mihimaru GT),15,7,167,,,,
14,down,lecca,TSUBOMI feat.九州男,13,2,168,,,,
15,up,ハジ→,ずっと。,16,9,157,,,,
16,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,4,4,152,,,,
17,up,lecca,My measure,24,15,121,,,,
18,down,MEGARYU,Day by Day,17,6,144,,,,
19,-,SPINNA B-ILL,イマキミ,-,19,1,,,,
20,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,19,12,142,,,,
21,up,ハジ→,おまえに。,22,10,111,,,,
22,up,CHEHON,韻波句徒 - From THE FIRST TAKE,55,2,30,,,,
23,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,5,2,139,,,,
24,-,Inner Circle,Sweat (A La La La La Long),-,13,43,,,,
25,-,CHEHON,Champion Road,-,1,73,,,,
26,-,GOBBLA,46 (feat. EXPRESS & CHEHON),-,26,1,,,,
27,up,CHEHON,CHALLENGER,61,5,61,,,,
28,down,MEGARYU,夜空に咲く花,26,5,166,,,,
29,up,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",47,23,45,,,,
30,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,14,10,105,,,,
31,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,2,2,144,,,,
32,-,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",-,3,72,,,,
33,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),25,20,80,,,,
34,-,Inner Circle,Games People Play,-,3,92,,,,
35,down,九州男,約束。。 feat.HOME MADE 家族,28,20,98,,,,
36,-,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",-,1,57,,,,
37,-,JUSTY WIDE,いこやっ風呂屋!,-,37,1,,,,
38,down,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),31,2,26,,,,
39,down,lecca,紅空,30,21,68,,,,
40,-,Kabaka Pyramid & Jemere Morgan,Grateful,-,40,2,,,,
41,-,RED SPIDER,大阪LOVER (Cover) [feat. KIRA & HISATOMI],-,1,15,,,,
42,-,Popcaan,Aboboyaa (feat. Burna Boy),-,42,1,,,,
43,-,RAM HEAD × DIGITAL NINJA,BOOM BOOM,-,17,5,,,,
44,down,ハジ→,証。,23,16,112,,,,
45,-,SA.RI.NA,赤い糸 feat. ハジ→,-,23,53,,,,
46,down,GreenTingTeam,Come Inna Di Floor !!,6,6,2,,,,
47,down,ハジ→,あなた。,33,10,101,,,,
48,-,"Roll, 外れクジ, Chalice Water, Ren & Lick",GOKUJOU,-,48,1,,,,
49,-,Masicka & Jahshii,Pieces,-,49,1,,,,
50,-,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),-,1,78,,,,
51,down,Rickie-G,Life is wonderful,41,15,102,,,,
52,-,叶,Jam Jam,-,1,17,,,,
53,down,HEMO+MOOFIRE produced KEN-U,DOKO,36,9,132,,,,
54,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),62,2,107,,,,
55,-,EXPRESS,もぐらの唄,-,3,72,,,,
56,down,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,34,6,101,,,,
57,-,Aza Lineage,One Draw,-,57,1,,,,
58,-,775,よってらっしゃい,-,1,144,,,,
59,-,CHEHON,Yellow Badman,-,41,10,,,,
60,-,Youth of Roots,Power of Jah,-,8,6,,,,
61,-,"Ziggy Marley, Stephen Marley & Damian ""Jr. Gong"" Marley","Cornerstone (feat. The Marley Brothers, Ky-Mani Marley & Julian Marley)",-,28,2,,,,
62,-,TWINNS & Keely Keyz,Down Low,-,62,1,,,,
63,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,46,,,,
64,-,"HACNAMATADA, THUNDER & GADORO",好きなように生きればいい (hacnamatada ver),-,13,14,,,,
65,-,Chronixx,Champion,-,65,1,,,,
66,-,Popcaan,New Benz,-,66,1,,,,
67,down,THUNDER,Not Easy,49,49,2,,,,
68,-,CODENAME BELLZ,Fit Ya Groove (feat. Billy B),-,68,1,,,,
69,-,Kabaka Pyramid & Damian Marley,Red Gold and Green,-,25,10,,,,
70,-,Oneder,帰りたくない (feat. 武),-,33,16,,,,
71,-,Conrad Good Vibration,Santai Saja Esok Masih Ada,-,71,1,,,,
72,-,Shaggy,Gyal Dem Time (feat. Teejay),-,72,1,,,,
73,-,775,KSWD,-,1,98,,,,
74,-,ONEDER,I&I LIFE (feat. ARIWA),-,11,9,,,,
75,-,Sam Gilly & Natty King,When Jah Come (Sam Gilly Meets Natty King),-,75,1,,,,
76,-,"ZENDAMAN, ACEMARK, Stamp & 湊",ONE LIFE,-,3,7,,,,
77,-,安迪威廉斯,Wah Dem a Do,-,77,1,,,,
78,-,Dr. Reknaw,Advocate,-,78,1,,,,
79,-,SUPER CAT,Cry Fi De Youth,-,79,1,,,,
80,-,Nathaniel the Great,Whine On Me,-,80,1,,,,
81,-,Mavado,Weed and Hennessy,-,81,1,,,,
82,-,Peter Metro,The Don Striker Lee,-,82,1,,,,
83,-,Pablo YG & Kraff Gad,Rum Dweet,-,83,1,,,,
84,-,King Kong,Serious We Serious,-,84,1,,,,
85,-,Sammielz,Tell No Lies (feat. JAHBOY),-,85,1,,,,
86,-,Spawnbreezie,Why,-,86,1,,,,
87,-,Yellowman,No Get Nothing,-,87,1,,,,
88,-,Maoli,Beautiful,-,88,1,,,,
89,-,Maoli,Full Time Lover,-,89,1,,,,
90,-,Mighty Megatons,Never Too Old,-,90,1,,,,
91,-,Earanequa,On My Own (feat. Smooth),-,91,1,,,,
92,-,Duckman,Real Man,-,92,1,,,,
93,-,Chilla Rinch,Sensi,-,93,1,,,,
94,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,29,8,86,,,,
95,-,Prisoner Of War,Over Da Hills,-,95,1,,,,
96,-,Reggae Roast,The Music (feat. Brother Culture),-,96,1,,,,
97,-,Quantic & Flowering Inferno,Shuffle Them Shoes (feat. Hollie Cook) [Wrongtom Reshuffle],-,97,1,,,,
98,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,50,15,47,,,,
99,-,Ras Ranger,Give Me a Vibe,-,99,1,,,,
100,-,Digitaldubs,Holding Down a Vibe (feat. Brother Culture),-,100,1,,,,
