Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,8,,,,
2,up,Chris Rea,Driving Home for Christmas,2,1,6,45,2019-12-22,45,2019-12-22
3,up,Disturbed,The Sound of Silence,55,1,8,,,,
4,down,Band Aid,Do They Know It's Christmas?,3,3,5,79,2019-12-08,14,2020-12-27
5,-,Don Henley,New York Minute,-,5,1,,,,
6,-,The Babys,Everytime I Think of You (2000 Remaster),-,2,1,,,,
7,-,Sting,Desert Rose,-,7,1,,,,
8,up,Keane,Somewhere Only We Know,37,3,7,,,,
9,-,Peter Gabriel,Solsbury Hill,-,9,2,,,,
10,-,The Beach Boys,God Only Knows,-,10,1,,,,
11,-,Queen,Love of My Life (Remastered 2011),-,2,1,,,,
12,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),5,1,8,,,,
13,up,Eagles,Hotel California,34,1,8,,,,
14,down,Krezip,Sweet Goodbyes,6,1,8,,,,
15,down,Coldplay,Clocks,11,3,8,,,,
16,-,The Beatles,Let It Be,-,16,1,,,,
17,-,Peter Maffay,Du,-,4,2,,,,
18,-,The Babys,Isn't It Time (2000 Remastered Version),-,18,1,,,,
19,-,Queen,Somebody to Love,-,19,1,,,,
20,up,James Taylor,You Can Close Your Eyes (Live),84,20,2,,,,
21,up,The Pogues,Fairytale of New York,80,2,2,,,,
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),35,1,7,,,,
23,-,Robert Plant,Big Log,-,22,3,,,,
24,up,Billy Joel,Piano Man (Radio Edit),38,1,8,,,,
25,-,Art Garfunkel,Bright Eyes,-,9,1,,,,
26,down,Metallica,Nothing Else Matters,13,2,8,,,,
27,-,Queen,Don't Stop Me Now,-,1,6,,,,
28,down,Kensington,Sorry,4,1,8,,,,
29,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,15,1,,,,
30,-,Spider Murphy Gang,Skandal im Sperrbezirk,-,21,1,,,,
31,-,The Beatles,The Long and Winding Road,-,31,1,,,,
32,-,Queen,I Want To Break Free,-,13,3,,,,
33,-,Supertramp,School,-,11,4,,,,
34,down,Queen,Bohemian Rhapsody,15,2,8,,,,
35,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,35,1,,,,
36,-,The Babys,Isn't It Time,-,2,1,,,,
37,-,Elvis Costello & The Attractions,I Want You,-,37,1,,,,
38,-,Frankie Goes to Hollywood,The Power of Love,-,38,2,,,,
39,-,Billy Joel,Goodnight Saigon,-,11,1,,,,
40,-,Billy Joel,She's Always a Woman,-,24,3,,,,
41,up,Eagles,Please Come Home for Christmas,81,41,3,,,,
42,-,Keane,Everybody's Changing,-,42,1,,,,
43,down,Michael Andrews,Mad World (feat. Gary Jules),24,21,3,,,,
44,-,Earth & Fire,Memories,-,27,1,,,,
45,down,Paul Weller,You Do Something to Me,42,24,2,,,,
46,down,Kensington,What Lies Ahead,40,1,8,,,,
47,-,U2 & Green Day,The Saints Are Coming,-,47,1,,,,
48,-,Led Zeppelin,Stairway to Heaven,-,4,2,,,,
49,-,Golden Earring,Just a Little Bit of Piece In My Heart,-,2,1,,,,
50,down,Joe Cocker,With a Little Help From My Friends (Edit;Live),17,17,2,,,,
51,-,Rod Stewart,Sailing,-,37,1,,,,
52,-,Elvis Presley,In the Ghetto,-,52,1,,,,
53,-,Bob Dylan & Johnny Cash,I Still Miss Someone (Take 5),-,53,1,,,,
54,-,Within Temptation,Ice Queen,-,54,1,,,,
55,-,Klein Orkest,Over De Muur,-,3,3,,,,
56,-,Bob Dylan,"Lay, Lady, Lay (Take 2)",-,56,1,,,,
57,-,Joe Cocker,With a Little Help From My Friends,-,57,1,,,,
58,down,Queen,Who Wants To Live Forever,52,10,5,,,,
59,-,Isildurs Bane & Peter Hammill,Aguirre,-,59,1,,,,
60,-,Alice Cooper,How You Gonna See Me Now,-,56,1,,,,
61,-,Nickelback,What Are You Waiting For?,-,61,1,,,,
62,-,Heart,Crazy On You,-,48,2,,,,
63,-,Norman Greenbaum,Spirit In the Sky,-,29,1,,,,
64,-,Therapy?,Diane,-,62,1,,,,
65,-,Golden Earring,I've Just Lost Somebody,-,65,1,,,,
66,-,Isildurs Bane & Peter Hammill,Under the Current,-,66,1,,,,
67,-,R.E.M.,Drive,-,67,1,,,,
68,-,"Tommi Salmela, JP Leppäluoto, Ville Tuomi, Tony Kakko, Antti Railio, Kimmo Blom, Antony Parviainen, Ari Koivunen, Marco Hietala, Tarja & Floor Jansen",Joulun Rauhaa (Edit),-,68,1,,,,
69,-,Isildurs Bane & Peter Hammill,Before You Know It,-,69,1,,,,
70,-,Bon Jovi,Blood On Blood,-,70,1,,,,
71,-,J.J. Cale,Call Me the Breeze,-,71,1,,,,
72,-,The Dead Daisies,Revolution,-,72,1,,,,
73,-,Rufus Wainwright,Going To a Town,-,73,1,,,,
74,-,Dr. John,Right Place Wrong Time,-,74,1,,,,
75,-,Billie Myers,Am I Here Yet? (Return to Sender),-,75,1,,,,
76,-,Cat Stevens,Father & Son,-,19,1,,,,
77,-,Bon Jovi,Maybe Someday,-,77,1,,,,
78,-,Jeb Loy Nichols,A Little Love,-,78,1,,,,
79,-,Bad Religion,Pity,-,79,1,,,,
80,-,Mike Oldfield,Nuclear,-,80,1,,,,
81,-,Iron Maiden,The Number of the Beast,-,81,1,,,,
82,-,Scott McKenzie,San Francisco (Be Sure to Wear Some Flowers In Your Hair),-,82,1,,,,
83,-,The Plastic Ono Band,Give Peace a Chance,-,83,1,,,,
84,-,Simple Minds,New Gold Dream (81–82–83–84) [Remastered 2002],-,84,1,,,,
85,-,BZN,Chanson D'Amour,-,85,1,,,,
86,-,Elvis Presley,Trouble,-,86,1,,,,
87,-,Beth Hart,Caught Out In the Rain,-,87,1,,,,
88,-,Queen,The March of the Black Queen,-,88,1,,,,
89,-,BZN,I Can't Stand These Nights,-,89,1,,,,
90,-,Marcus King,Wildflowers & Wine,-,14,1,,,,
91,-,Laura Jansen,Perfect (Live),-,91,1,,,,
92,-,Damnation Angels,No Leaf Clover,-,92,1,,,,
93,-,Los Colognes,Stranger,-,93,1,,,,
94,-,Memorist,Loss,-,94,1,,,,
95,-,Nirvana,Sliver,-,95,1,,,,
96,-,Ostava,Саботаж,-,96,1,,,,
97,-,Jesse Malin,Shining Down,-,97,1,,,,
98,-,Epica,Consign to Oblivion (Live),-,98,1,,,,
99,down,Anouk,Three Days In a Row,8,2,8,,,,
100,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,93,1,,,,
