Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,15,,,,
2,up,Metallica,Nothing Else Matters,2,1,69,,,,
3,-,Måneskin,GOSSIP (feat. Tom Morello),-,3,1,,,,
4,up,Krezip,Sweet Goodbyes,37,1,165,,,,
5,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,1,152,,,,
6,up,Kensington,Streets,8,2,153,,,,
7,down,Kane,No Surrender,5,2,122,,,,
8,down,John Mayer,Heartbreak Warfare,7,4,160,,,,
9,down,Gnarls Barkley,Crazy,6,1,148,,,,
10,down,Abel,Onderweg,9,1,147,,,,
11,up,Anouk,Three Days In a Row,24,2,162,,,,
12,up,Anouk,For Bitter Or Worse,29,3,161,,,,
13,down,Guus Meeuwis,Brabant,10,6,150,,,,
14,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,144,,,,
15,down,Racoon,No Mercy,13,1,132,,,,
16,down,Kensington,Sorry,12,1,146,,,,
17,up,Kensington,War,18,3,159,,,,
18,down,Golden Earring,Radar Love,4,1,126,,,,
19,down,Kid Rock,All Summer Long,17,7,151,,,,
20,down,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),19,12,126,,,,
21,-,Kaiser Chiefs,How 2 Dance,-,21,2,,,,
22,up,Racoon,Don't Give Up the Fight,22,2,112,,,,
23,up,Led Zeppelin,Stairway to Heaven,26,1,148,,,,
24,down,Peter Gabriel,Panopticom (Bright Side Mix),14,14,2,,,,
25,down,Queen,Bohemian Rhapsody,16,2,143,,,,
26,up,Anouk,Woman,40,10,131,,,,
27,down,Eagles,Hotel California,20,1,139,,,,
28,down,John Mayer,Daughters,25,6,107,,,,
29,down,Bruce Springsteen,The River,15,9,111,,,,
30,down,Keane,Somewhere Only We Know,27,3,110,,,,
31,down,Kensington,Do I Ever,30,10,106,,,,
32,down,Rage Against the Machine,Killing In the Name,28,6,103,,,,
33,down,Deep Purple,Child In Time (Single Edit),11,5,94,,,,
34,down,Anouk,Nobody's Wife,31,15,90,,,,
35,up,Train,Drops of Jupiter,35,17,107,,,,
36,up,Bruce Springsteen,Streets of Philadelphia,38,15,101,,,,
37,-,Rod Stewart,Sailing,-,37,6,,,,
38,-,Guns N' Roses,Sweet Child O' Mine,-,4,84,,,,
39,up,DI-RECT,Times Are Changing,43,4,101,,,,
40,down,John Mayer,Half of My Heart,34,16,91,,,,
41,down,Bruce Springsteen,I'm on Fire,32,3,88,,,,
42,-,DragonForce,Operation Ground and Pound,-,42,1,,,,
43,-,Camel,Tell Me,-,43,1,,,,
44,-,The Beach Boys,God Only Knows,-,10,6,,,,
45,down,AC/DC,Thunderstruck,33,1,109,70,2019-11-17,63,2019-12-08
46,-,貝克,I Put a Spell On You (feat. Joss Stone),-,46,1,,,,
47,-,Egypt Central,No Place Like Home,-,47,2,,,,
48,-,The Wonder Years,Summer Clothes (Extended Cut),-,48,1,,,,
49,-,4 Non Blondes,What's Up?,-,18,13,,,,
50,-,Loose Lips,Déjà Vu,-,50,1,,,,
51,-,The Police,Every Breath You Take,-,14,8,,,,
52,-,Galactic Empire,Bad Batch Theme (Star Wars Metal Cover),-,52,1,,,,
53,-,TX2,Heaven Was Full (I'm Headed Straight to Hell),-,53,1,,,,
54,-,The Cramps,Goo Goo Muck,-,54,1,,,,
55,-,DeWolff,Deceit and Woo,-,55,1,,,,
56,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,56,2,,,,
57,-,Dissection,The Somberlain,-,57,1,,,,
58,-,Zebrahead,Middle Seat Blues,-,58,1,,,,
59,-,Lari Basilio,Redeemed,-,59,1,,,,
60,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,6,19,,,,
61,-,Roy Ziv,Defying Gravity,-,61,1,,,,
62,down,Aerosmith,Dream On,41,21,7,,,,
63,-,Noel Harrison,A Whiter Shade of Pale,-,63,1,,,,
64,-,Rosemary's Sons,The Ride,-,64,1,,,,
65,-,Phil Collins,"In the Air Tonight (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,65,1,,,,
66,-,Van Morrison,Have I Told You Lately,-,23,10,,,,
67,-,Cliff Richard,Miss You Nights,-,67,1,,,,
68,-,Fleddy Melculy,VANDAAG NOG WEL,-,68,1,,,,
69,-,Noel Harrison,Suzanne,-,69,1,,,,
70,-,The Cars,"Heartbeat City (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,70,1,,,,
71,-,Primal Scream,Carry Me Home,-,71,1,,,,
72,down,Kensington,Home Again,46,26,18,,,,
73,-,VOLA,These Black Claws (feat. Shahmen),-,73,1,,,,
74,-,Theory of a Deadman,Ambulance,-,74,1,,,,
75,-,The Cars,"Just What I Needed (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,75,1,,,,
76,down,3 Doors Down,Kryptonite,36,3,93,,,,
77,-,The Who,"Love, Reign O'er Me (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,77,1,,,,
78,-,Kornmo,Aske,-,78,1,,,,
79,-,Bachman-Turner Overdrive,Take It Like a Man,-,79,1,,,,
80,-,David Bowie,"Modern Love (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,80,1,,,,
81,-,Kornmo,Kveld,-,81,1,,,,
82,-,VOLA,Napalm,-,82,1,,,,
83,down,Disturbed,The Sound of Silence,3,1,121,,,,
84,-,Kornmo,Oppbrudd,-,84,1,,,,
85,-,Hola Ghost,Soldadera,-,85,1,,,,
86,-,David Bowie,"Rebel Rebel (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,86,1,,,,
87,-,Tungsten,We Will Rise,-,87,1,,,,
88,-,The White Stripes,Seven Nation Army,-,2,6,,,,
89,-,Dire Straits & Sting,"Money for Nothing (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,89,1,,,,
90,-,Ultravox,"One Small Day (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,90,1,,,,
91,-,KRUELTY,Narcolepsy,-,91,1,,,,
92,-,Graveyard Johnnys,The Poison,-,92,1,,,,
93,-,Ultravox,"Dancing with Tears in My Eyes (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,93,1,,,,
94,-,Hola Ghost,Funeral March,-,94,1,,,,
95,-,Mostly Autumn,Young,-,95,1,,,,
96,-,Loquillo & Nu Niles,Political Incorrectness (Remaster 2017),-,96,1,,,,
97,-,Jeff Beck,Live In the Dark (feat. Rosie Bones) [Live],-,97,1,,,,
98,-,Ozzy Osbourne,Black Rain,-,98,1,,,,
99,down,Journey,Don't Stop Believin',21,1,91,,,,
100,down,Queen,Don't Stop Me Now,23,1,101,,,,
