Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,18,,,,
2,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),2,1,18,,,,
3,up,Krezip,Sweet Goodbyes,8,1,18,,,,
4,up,John Mayer,Heartbreak Warfare,12,4,16,,,,
5,up,Gnarls Barkley,Crazy,9,1,16,,,,
6,down,Coldplay,Clocks,3,3,18,,,,
7,up,Abel,Onderweg,11,1,15,,,,
8,-,Eagles,Hotel California,-,1,16,,,,
9,up,Guus Meeuwis,Brabant,13,6,16,,,,
10,down,Kensington,Streets,4,2,16,,,,
11,up,Guns N' Roses,November Rain,19,7,17,,,,
12,down,Metallica,Nothing Else Matters,7,2,18,,,,
13,down,Kensington,War,10,3,16,,,,
14,up,Kid Rock,All Summer Long,18,7,15,,,,
15,up,Racoon,No Mercy,15,1,15,,,,
16,down,Led Zeppelin,Stairway to Heaven,14,1,16,,,,
17,up,Kensington,Sorry,20,1,18,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,98,4,17,,,,
19,down,Anouk,Three Days In a Row,16,2,17,,,,
20,down,Anouk,For Bitter Or Worse,17,3,16,,,,
21,-,Nightwish,Harvest,-,21,1,,,,
22,-,4 Non Blondes,What's Up?,-,18,3,,,,
23,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,1,17,,,,
24,-,Peter Maffay,Du,-,4,4,,,,
25,-,Sting,Fragile,-,4,3,,,,
26,-,Queen,Bohemian Rhapsody,-,2,17,,,,
27,-,Queen,Love of My Life (Remastered 2011),-,2,7,,,,
28,-,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),-,12,15,,,,
29,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,2,,,,
30,-,Art Garfunkel,Bright Eyes,-,9,3,,,,
31,-,Golden Earring,Radar Love,-,1,14,,,,
32,up,DI-RECT,Times Are Changing,100,4,13,,,,
33,-,Bruce Springsteen,The River,-,9,13,,,,
34,-,John Mayer,Daughters,-,6,12,,,,
35,-,Train,Drops of Jupiter,-,17,14,,,,
36,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,11,4,,,,
37,-,Jackson Browne,The Load Out,-,29,1,,,,
38,-,BLACK,Wonderful Life,-,16,3,,,,
39,-,Biffy Clyro,Instant History,-,39,1,,,,
40,-,Cliff Richard & The Shadows,Summer Holiday,-,40,1,,,,
41,down,De Raggende Manne,Poep in Je Hoofd,21,21,2,,,,
42,-,Nightwish,Noise,-,7,3,,,,
43,-,Mark Knopfler,True Love Will Never Fade,-,43,1,,,,
44,-,Raven,Architect of Fear,-,44,1,,,,
45,up,Anouk,Woman,99,10,15,,,,
46,-,Kensington,Do I Ever,-,10,13,,,,
47,-,Groop,Woman You're Breaking Me,-,47,1,,,,
48,-,The Rolling Stones,Around and Around,-,48,1,,,,
49,-,Disturbed,Hold on to Memories (Live),-,49,1,,,,
50,-,The Hooters,The Boys of Summer,-,50,1,,,,
51,-,Elephant Magnet,Agnetha,-,51,1,,,,
52,-,311,Speak Easy,-,52,1,,,,
53,-,Matchbook Romance,"Goody, Like Two Shoes",-,53,1,,,,
54,-,Elephant Magnet,Freedom,-,54,1,,,,
55,-,The Hooters,Where the Wind May Blow,-,55,1,,,,
56,-,Rise Against,Broken Mirrors,-,56,1,,,,
57,-,Palace,Final Call of Destruction,-,57,1,,,,
58,-,Dire Straits,Walk of Life,-,51,2,,,,
59,-,Chronosphere,All In,-,59,1,,,,
60,-,The Jimi Hendrix Experience,All Along the Watchtower,-,38,1,,,,
61,-,The Marcus King Band,Plant Your Corn Early,-,61,1,,,,
62,-,LUCIFER,Evening Wind (Cover Version),-,62,1,,,,
63,-,Bulutsuzluk Özlemi,Sözlerimi Geri Alamam,-,63,1,,,,
64,-,The Marcus King Band,Remember,-,64,1,,,,
65,-,Metal Church,Dead on the Vine,-,65,1,,,,
66,-,Kiss,I Was Made for Lovin' You,-,25,2,,,,
67,-,Ratboys,You've Changed,-,67,1,,,,
68,-,Electric Mob,Devil You Know,-,68,1,,,,
69,-,Bökkers,Iederene Hef Een Reden,-,69,1,,,,
70,-,Tami Neilson,Manitoba Sunrise at Motel 6,-,70,1,,,,
71,-,Dean Martin,Memories Are Made of This,-,71,1,,,,
72,-,Ratboys,GL,-,72,1,,,,
73,-,The Asteroid No.4,Under My Umbrella,-,73,1,,,,
74,-,Sunny Day Real Estate,Killed By an Angel,-,74,1,,,,
75,-,Mike Teardrop Trio,Time of My Life,-,75,1,,,,
76,-,Dream Evil,Tired,-,76,1,,,,
77,-,Iten,Alone,-,77,1,,,,
78,-,Dermot Kennedy,Resolution,-,78,1,,,,
79,-,Mike Teardrop Trio,What a Wonderful Life,-,79,1,,,,
80,-,John Stokes,Love in the City,-,80,1,,,,
81,-,Ratboys,The Record,-,81,1,,,,
82,-,Apocalyptica & Sabaton,Live or Die,-,82,1,,,,
83,-,Ratboys,Wandered,-,83,1,,,,
84,-,Dizzy Mizz Lizzy,In the Blood,-,84,1,,,,
85,-,Tennessee River Crooks,White Lightning,-,85,1,,,,
86,-,Creeper,Cyanide,-,63,1,,,,
87,-,Ratboys,Control,-,87,1,,,,
88,-,Jerusalem,Dancing on the Head of the Serpent,-,88,1,,,,
89,-,Ratboys,Molly,-,89,1,,,,
90,-,Jason Isbell and the 400 Unit,What've I Done to Help,-,90,1,,,,
91,-,Jerusalem,Man of the World,-,91,1,,,,
92,-,Slowly Slowly,19,-,92,1,,,,
93,-,Charlie Megira,Tomorrow's Gone,-,93,1,,,,
94,-,All Them Witches,The Marriage of Coyote Woman (Live),-,94,1,,,,
95,-,Racoon,Don't Give Up the Fight,-,2,12,,,,
96,-,Keane,Somewhere Only We Know,-,3,14,,,,
97,-,Bruce Springsteen,Streets of Philadelphia,-,15,12,,,,
98,-,Coldplay,Talk,-,24,14,,,,
99,-,Rage Against the Machine,Killing In the Name,-,6,12,,,,
100,-,Billy Joel,Piano Man (Radio Edit),-,1,15,,,,
