Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,71,1,56,,,,
2,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),1,1,61,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),22,1,59,,,,
4,down,Kane,No Surrender,2,2,22,,,,
5,up,Dire Straits,Sultans of Swing,56,5,24,,,,
6,down,Anouk,Three Days In a Row,3,2,63,,,,
7,down,Kensington,Streets,5,2,58,,,,
8,down,Anouk,For Bitter Or Worse,7,3,62,,,,
9,up,Gnarls Barkley,Crazy,9,1,58,,,,
10,up,Kensington,War,17,3,60,,,,
11,down,Krezip,Sweet Goodbyes,4,1,65,,,,
12,down,Abel,Onderweg,11,1,53,,,,
13,up,Metallica,Nothing Else Matters,13,2,65,,,,
14,up,Guus Meeuwis,Brabant,15,6,54,,,,
15,up,Racoon,No Mercy,19,1,44,,,,
16,up,Guns N' Roses,November Rain,18,7,50,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,20,4,46,,,,
18,down,John Mayer,Heartbreak Warfare,14,4,61,,,,
19,down,Queen,Bohemian Rhapsody,6,2,51,,,,
20,up,Anouk,Woman,34,10,41,,,,
21,up,Eagles,Hotel California,25,1,48,,,,
22,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),23,12,39,,,,
23,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,23,1,,,,
24,up,Racoon,Don't Give Up the Fight,24,2,32,,,,
25,up,Golden Earring,Radar Love,27,1,37,,,,
26,up,Bruce Springsteen,The River,26,9,31,,,,
27,up,John Mayer,Daughters,28,6,28,,,,
28,up,Keane,Somewhere Only We Know,29,3,33,,,,
29,down,Kid Rock,All Summer Long,12,7,56,,,,
30,up,Bruce Springsteen,Streets of Philadelphia,32,15,28,,,,
31,up,Rage Against the Machine,Killing In the Name,33,6,31,,,,
32,up,Kane & Carice van Houten,No Surrender (Live),36,22,15,,,,
33,down,Led Zeppelin,Stairway to Heaven,16,1,51,,,,
34,down,Billy Joel,Piano Man (Radio Edit),10,1,36,,,,
35,up,Deep Purple,Child In Time (Single Edit),35,5,25,,,,
36,up,Anouk,Nobody's Wife,37,15,21,,,,
37,down,Kensington,Sorry,30,1,53,,,,
38,up,John Mayer,Half of My Heart,38,16,21,,,,
39,up,3 Doors Down,Kryptonite,39,3,22,,,,
40,up,AC/DC,Thunderstruck,41,1,33,70,2019-11-17,63,2019-12-08
41,down,Disturbed,The Sound of Silence,8,1,42,,,,
42,up,Queen,Don't Stop Me Now,42,1,28,,,,
43,down,Kensington,Do I Ever,40,10,32,,,,
44,up,Journey,Don't Stop Believin',44,1,27,,,,
45,down,Kensington,Riddles,43,28,20,,,,
46,up,Supertramp,School,57,11,15,,,,
47,down,VanVelzen,When Summer Ends,46,6,12,,,,
48,down,Guns N' Roses,Knockin' On Heaven's Door,21,21,12,,,,
49,-,Leonard Cohen,You Want It Darker,-,29,4,,,,
50,-,Rammstein,Du hast,-,27,3,,,,
51,up,Jefferson Airplane,Somebody to Love,68,29,2,,,,
52,-,Metallica,Fade to Black (Remastered),-,28,1,,,,
53,down,Racoon,Took a Hit,49,7,10,,,,
54,down,André Hazes,Bloed Zweet En Tranen,51,43,8,,,,
55,down,Kane,Shot of a Gun,53,46,6,,,,
56,down,Nickelback,How You Remind Me,54,14,9,,,,
57,down,U.S.A. for Africa,We Are the World,55,1,19,,,,
58,-,R.E.M.,Imitation of Life,-,58,1,,,,
59,-,Death Angel,The Dream Calls for Blood,-,59,1,,,,
60,-,U2,This Is Where You Can Reach Me Now,-,60,1,,,,
61,down,Bruce Springsteen,I'm on Fire,58,3,25,,,,
62,down,Krezip,I Would Stay (Llive At HMH),48,26,16,,,,
63,down,Guns N' Roses,Paradise City,59,9,9,,,,
64,down,The Proclaimers,I'm Gonna Be (500 Miles),60,5,14,,,,
65,-,Peter Pan Speedrock,Get You High,-,65,1,,,,
66,-,David Bowie,Space Oddity (2019 Mix),-,66,1,,,,
67,-,Antti Martikainen,Lords of Iron (Remastered),-,67,1,,,,
68,up,Anouk,What Have You Done,94,61,6,,,,
69,down,Golden Earring,When the Lady Smiles,66,11,4,,,,
70,down,Kansas,Dust In the Wind,63,1,12,,,,
71,up,Kensington,All For Nothing,82,58,4,,,,
72,down,Mumford & Sons,Little Lion Man,61,21,18,,,,
73,up,Sinéad O'Connor,Nothing Compares 2 U,83,2,10,,,,
74,up,Kane,Love Over Healing,97,59,3,,,,
75,up,The Cranberries,Zombie,96,15,5,,,,
76,-,AC/DC,Highway to Hell,-,1,13,,,,
77,up,Fleetwood Mac,Go Your Own Way,98,6,9,,,,
78,up,Sting,Fragile,100,4,13,,,,
79,-,Kane,Come Together,-,79,2,,,,
80,-,The Rolling Stones,Sympathy for the Devil,-,9,7,,,,
81,-,Venom,Long Haired Punks,-,81,1,,,,
82,-,Nuša Derenda,Prvic in Zadnjic (Drugo Mesto Ema 2003),-,82,1,,,,
83,-,The Fratellis,Chelsea Dagger,-,35,3,,,,
84,-,Don Henley,The Boys of Summer,-,6,5,92,2019-10-13,92,2019-10-13
85,down,Metallica,Enter Sandman,64,6,19,,,,
86,-,Anouk,I'm a Cliché,-,79,1,,,,
87,down,Queen,Love of My Life (Remastered 2011),47,2,22,,,,
88,-,Queen,We Are the Champions,-,2,7,,,,
89,-,Animals II,House of the Rising Sun '98,-,89,1,,,,
90,down,Racoon,Liverpool Rain,52,8,9,,,,
91,down,Mumford & Sons,The Cave,62,30,7,,,,
92,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),95,11,7,,,,
93,-,Acda & De Munnik,Het Regent Zonnestralen,-,3,3,,,,
94,-,John Mayer,Perfectly Lonely,-,65,1,,,,
95,-,Survivor,Eye of the Tiger,-,1,18,,,,
96,down,The Beatles,Here Comes the Sun (2019 Mix),50,5,10,,,,
97,down,Train,Drops of Jupiter,65,17,31,,,,
98,-,Bruce Springsteen,Dancing In the Dark,-,30,3,,,,
99,-,Nickelback,Rockstar,-,11,3,,,,
100,-,The Killers,Mr. Brightside,-,17,6,,,,
