Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,5,,,,
2,-,The Pogues,Fairytale of New York,-,2,7,,,,
3,up,Chris Rea,Driving Home for Christmas,26,1,54,45,2019-12-22,45,2019-12-22
4,down,Gnarls Barkley,Crazy,2,1,190,,,,
5,down,Racoon,No Mercy,3,1,176,,,,
6,down,Golden Earring,Radar Love,5,1,170,,,,
7,down,Racoon,Don't Give Up the Fight,6,2,155,,,,
8,down,AC/DC,Thunderstruck,7,1,155,70,2019-11-17,63,2019-12-08
9,up,Disturbed,The Sound of Silence,9,1,165,,,,
10,down,Eagles,Hotel California,4,1,184,,,,
11,down,Journey,Don't Stop Believin',8,1,137,,,,
12,down,VanVelzen,When Summer Ends,10,6,111,,,,
13,down,U.S.A. for Africa,We Are the World,11,1,105,,,,
14,up,Racoon,Took a Hit,24,7,95,,,,
15,down,Racoon,Liverpool Rain,12,8,91,,,,
16,down,Golden Earring,When the Lady Smiles,14,11,73,,,,
17,down,AC/DC,Highway to Hell,13,1,94,,,,
18,down,Kansas,Dust In the Wind,16,1,87,,,,
19,down,VanVelzen,Baby Get Higher,15,10,73,,,,
20,down,Editors,Papillon,17,8,60,,,,
21,down,Acda & De Munnik,Het Regent Zonnestralen,18,3,58,,,,
22,down,Survivor,Eye of the Tiger,19,1,78,,,,
23,down,Nickelback,How You Remind Me,20,14,79,,,,
24,down,Lenny Kravitz,The Chamber,21,15,55,,,,
25,down,The Goo Goo Dolls,Iris,23,16,48,,,,
26,-,Tito & Tarantula,Lonely Sunset,-,26,1,,,,
27,down,Emmelie de Forest,Only Teardrops,25,16,48,,,,
28,-,Peter Gabriel,Live and Let Live (Bright-Side Mix),-,28,1,,,,
29,-,Tito & Tarantula,It's Alright Now,-,29,1,,,,
30,-,The Rolling Stones,Angry,-,1,12,,,,
31,-,Keane,Love Actually (Edit),-,31,1,,,,
32,-,Abel,Onderweg,-,1,183,,,,
33,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,48,,,,
34,-,The Pogues,Dirty Old Town,-,29,2,,,,
35,-,The Rolling Stones,Mess It Up,-,20,2,,,,
36,-,Bryan Adams,Somebody (Classic Version),-,36,1,,,,
37,-,Frankie,Panic Attack,-,37,1,,,,
38,-,The Rolling Stones,Ruby Tuesday,-,38,1,,,,
39,-,Peyton Parrish,Poetry Glass,-,39,1,,,,
40,-,The Who,Overture,-,40,1,,,,
41,-,Nicki Taylor,Ugly Side,-,41,1,,,,
42,-,Page 99,Adrian,-,42,1,,,,
43,-,Ignea,Gods of Fire,-,43,1,,,,
44,-,Bloodshot Bill,Sorry,-,44,1,,,,
45,-,John Hiatt,Have a Little Faith In Me,-,45,3,,,,
46,-,Peter Gabriel,Live and Let Live (Dark-Side Mix),-,46,1,,,,
47,-,Cobra Spell,Warrior From Hell,-,47,1,,,,
48,-,Lacey Sturm,A Man Needs a Maid,-,48,1,,,,
49,-,Eric Stuart Band,Soul Starvation,-,49,1,,,,
50,-,And One,Stand the Pain,-,50,1,,,,
51,-,And One,Military Fashion Show,-,51,1,,,,
52,-,The Killers,Jenny Was a Friend of Mine,-,52,1,,,,
53,-,Lacey Sturm,Wonderful,-,53,1,,,,
54,-,Avenged Sevenfold,Crossroads,-,54,1,,,,
55,-,Jet,Are You Gonna Be My Girl (Alternate Version) [Demo],-,55,1,,,,
56,-,Aton Five,Woods Made of Stone,-,56,1,,,,
57,-,Lacey Sturm,Terrible Mistake,-,57,1,,,,
58,-,Riot V,High Noon,-,58,1,,,,
59,-,Lacey Sturm,Are You Listening,-,59,1,,,,
60,-,Saffire,Starhunter,-,60,1,,,,
61,-,FoZZtone,Hakugei (Live Version),-,61,1,,,,
62,-,Dan McCafferty,Out of Time,-,62,1,,,,
63,-,Lacey Sturm,Intro (My Heartbeat),-,63,1,,,,
64,-,Fate,The Last Time (2023 Remastered Version),-,64,1,,,,
65,-,FoZZtone,Rain Maker (Live Version),-,65,1,,,,
66,-,Pascal Comelade & The Limiñanas,On ne mange pas la choucroute de Veronica,-,66,1,,,,
67,-,FoZZtone,Lodestone (Live Version),-,67,1,,,,
68,-,Fate,Murder (feat. Jesper Brogaard) [2023 Remastered Version],-,68,1,,,,
69,-,FoZZtone,Blow by Blow,-,69,1,,,,
70,-,Camel,Chord Change,-,70,1,,,,
71,-,Fate,Daddy's Girl (2023 Remastered Version),-,71,1,,,,
72,-,Lea Shabat,תמיד יחכו לך,-,72,1,,,,
73,-,Fate,Miracle (2023 Remastered Version),-,73,1,,,,
74,-,At Vance,The Winner Takes It All,-,74,1,,,,
75,-,Peter Wolf,Love Stinks (Live),-,75,1,,,,
76,-,Fate,Ecstasy (2023 Remastered Version),-,76,1,,,,
77,-,M83,Train To Pluton,-,77,1,,,,
78,-,Nightwish,Sleeping Sun,-,78,1,,,,
79,-,The Kinks,Holiday,-,79,1,,,,
80,-,The Kinks,Sitting in the Midday Sun,-,80,1,,,,
81,-,The Shirelles,Will You Love Me Tomorrow,-,81,1,,,,
