Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mr. Thundder,My Strength and Peace,-,1,1,,,,
2,up,Meat Loaf,Paradise By the Dashboard Light,3,2,5,,,,
3,down,Krezip,Sweet Goodbyes,2,1,117,,,,
4,up,Kane,No Surrender,4,2,74,,,,
5,down,Metallica,Nothing Else Matters,1,1,21,,,,
6,up,Anouk,Three Days In a Row,6,2,114,,,,
7,down,Kensington,Streets,5,2,107,,,,
8,down,Anouk,For Bitter Or Worse,7,3,113,,,,
9,up,John Mayer,Heartbreak Warfare,12,4,112,,,,
10,down,Gnarls Barkley,Crazy,8,1,101,,,,
11,up,Kensington,War,13,3,111,,,,
12,down,Kid Rock,All Summer Long,10,7,105,,,,
13,down,Guus Meeuwis,Brabant,11,6,102,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),30,1,103,,,,
15,down,Anouk,Woman,14,10,83,,,,
16,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),17,12,80,,,,
17,down,Golden Earring,Radar Love,16,1,78,,,,
18,up,Eagles,Hotel California,26,1,90,,,,
19,down,Racoon,Don't Give Up the Fight,18,2,68,,,,
20,up,John Mayer,Daughters,22,6,63,,,,
21,down,Led Zeppelin,Stairway to Heaven,19,1,100,,,,
22,up,Keane,Somewhere Only We Know,23,3,67,,,,
23,down,Queen,Bohemian Rhapsody,21,2,96,,,,
24,up,Kensington,Do I Ever,48,10,63,,,,
25,up,Deep Purple,Child In Time (Single Edit),33,5,53,,,,
26,up,Billy Joel,Piano Man (Radio Edit),34,1,71,,,,
27,up,John Mayer,Half of My Heart,35,16,49,,,,
28,up,3 Doors Down,Kryptonite,36,3,52,,,,
29,up,AC/DC,Thunderstruck,43,1,64,70,2019-11-17,63,2019-12-08
30,down,Kensington,Sorry,28,1,98,,,,
31,up,Disturbed,The Sound of Silence,32,1,76,,,,
32,up,Krezip,I Would Stay (Llive At HMH),51,26,36,,,,
33,up,Journey,Don't Stop Believin',47,1,50,,,,
34,up,Anouk,Nobody's Wife,44,15,47,,,,
35,down,Bruce Springsteen,The River,20,9,65,,,,
36,up,Bruce Springsteen,I'm on Fire,50,3,51,,,,
37,up,Kensington,Riddles,100,28,35,,,,
38,down,Bruce Springsteen,Streets of Philadelphia,27,15,58,,,,
39,up,VanVelzen,When Summer Ends,95,6,27,,,,
40,up,Queen,Love of My Life (Remastered 2011),94,2,45,,,,
41,down,Queen,Don't Stop Me Now,29,1,58,,,,
42,down,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),9,9,2,,,,
43,down,Rage Against the Machine,Killing In the Name,41,6,62,,,,
44,up,Mumford & Sons,Little Lion Man,52,21,38,,,,
45,up,U.S.A. for Africa,We Are the World,96,1,34,,,,
46,up,Racoon,Took a Hit,98,7,19,,,,
47,up,Supertramp,School,71,11,31,,,,
48,-,Nickelback,How You Remind Me,-,14,20,,,,
49,up,André Hazes,Bloed Zweet En Tranen,99,43,20,,,,
50,-,Racoon,Liverpool Rain,-,8,18,,,,
51,up,The Proclaimers,I'm Gonna Be (500 Miles),97,5,27,,,,
52,-,The Shadows,Apache,-,36,3,,,,
53,-,Golden Earring,When the Lady Smiles,-,11,14,,,,
54,down,Train,Drops of Jupiter,31,17,65,,,,
55,-,Metallica,Enter Sandman,-,12,4,,,,
56,-,Mumford & Sons,The Cave,-,30,14,,,,
57,-,VanVelzen,Baby Get Higher,-,10,12,,,,
58,-,Kansas,Dust In the Wind,-,1,18,,,,
59,-,Kensington,All For Nothing,-,58,10,,,,
60,-,Eddie Vedder,The Haves,-,9,3,,,,
61,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,23,2,,,,
62,-,Jellyfish,The King Is Half-Undressed,-,62,1,,,,
63,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,11,17,,,,
64,-,Jellyfish,The Man I Used to Be,-,64,1,,,,
65,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],15,15,2,,,,
66,-,Steve Vai,Greenish Blues,-,66,1,,,,
67,-,Peter Maffay,Du,-,4,19,,,,
68,-,Ten Times A Million,All the Time,-,68,1,,,,
69,-,Twisted Sister,We're Not Gonna Take It,-,69,1,,,,
70,-,Fleetwood Mac,Go Your Own Way,-,6,14,,,,
71,-,The Cranberries,Zombie,-,15,10,,,,
72,-,George Harrison,While My Guitar Gently Weeps (Live),-,72,1,,,,
73,-,JD McPherson,Just Around the Corner,-,73,1,,,,
74,down,Ghost,Call Me Little Sunshine,64,45,2,,,,
75,-,The Jayhawks,It's Up To You,-,75,1,,,,
76,-,Stereophonics,Forever,-,76,1,,,,
77,-,REO Speedwagon,Time for Me to Fly,-,77,2,,,,
78,-,Deaf Havana,Going Clear,-,78,1,,,,
79,-,Sabaton,Hill 3234,-,79,1,,,,
80,-,Shaw Blades,California Dreamin',-,80,1,,,,
81,-,Citizen Cope,Something to Believe In,-,81,1,,,,
82,-,Klaus Lage,Faust auf Faust (Schimanski),-,82,1,,,,
83,-,Santa Cruz,Drag Me Down,-,83,1,,,,
84,-,Siamese,B.A.N.A.N.A.S.,-,84,1,,,,
85,-,Evil Invaders,In Deepest Black,-,85,1,,,,
86,-,BZN,White Christmas,-,86,1,,,,
87,-,Stereophonics,Could You Be the One?,-,87,1,,,,
88,-,David Bowie,Let Me Sleep Beside You (Unplugged & Somewhat Slightly Electric Mix),-,88,1,,,,
89,-,AC/DC,Highway to Hell,-,1,23,,,,
90,-,Sting,Fragile,-,4,20,,,,
91,-,pg.lost,Yes I Am (Remastered),-,91,1,,,,
92,-,Samurai Shotgun,Neo Tokyo,-,92,1,,,,
93,-,BZN,Mary's Boy Child,-,93,1,,,,
94,-,Nick Cave & The Bad Seeds,Push the Sky Away (with Melbourne Symphony Orchestra) [Live],-,94,1,,,,
95,-,BZN,Once Upon A Christmas,-,95,1,,,,
96,-,The Halo Effect,Feel What I Believe,-,96,1,,,,
97,-,Lenny Kravitz,I'll Be Waiting,-,45,8,,,,
98,-,DI-RECT,Times Are Changing,-,4,68,,,,
99,-,Kane,Love Over Healing,-,59,7,,,,
100,-,Don Henley,The Boys of Summer,-,6,10,92,2019-10-13,92,2019-10-13
