Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,49,,,,
2,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),35,1,50,,,,
3,up,System Of A Down,Protect The Land,6,3,2,,,,
4,down,Kane,No Surrender,3,2,11,,,,
5,up,AC/DC,Shot in the Dark,29,2,6,,,,
6,down,Anouk,Three Days In a Row,4,2,52,,,,
7,down,Kensington,Streets,5,2,47,,,,
8,up,Foo Fighters,Shame Shame,46,2,2,,,,
9,down,Anouk,For Bitter Or Worse,7,3,51,,,,
10,up,Krezip,Sweet Goodbyes,40,1,54,,,,
11,up,Metallica,Nothing Else Matters,13,2,54,,,,
12,up,Queen,Bohemian Rhapsody,28,2,41,,,,
13,up,Kensington,War,33,3,49,,,,
14,down,Abel,Onderweg,8,1,45,,,,
15,down,Kid Rock,All Summer Long,9,7,45,,,,
16,down,Guus Meeuwis,Brabant,10,6,43,,,,
17,down,Guns N' Roses,November Rain,11,7,40,,,,
18,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,8,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,12,4,37,,,,
20,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),20,12,31,,,,
21,-,Journey,Don't Stop Believin',-,1,19,,,,
22,up,Eagles,Hotel California,91,1,38,,,,
23,-,AC/DC,Thunderstruck,-,1,23,70,2019-11-17,63,2019-12-08
24,down,Led Zeppelin,Stairway to Heaven,14,1,41,,,,
25,up,John Mayer,Daughters,26,6,21,,,,
26,up,Train,Drops of Jupiter,34,17,24,,,,
27,up,Keane,Somewhere Only We Know,50,3,25,,,,
28,down,Golden Earring,Radar Love,25,1,29,,,,
29,up,John Mayer,Heartbreak Warfare,32,4,50,,,,
30,up,Rage Against the Machine,Killing In the Name,37,6,23,,,,
31,up,Anouk,Woman,51,10,33,,,,
32,up,Billy Joel,Piano Man (Radio Edit),38,1,26,,,,
33,up,Kane & Carice van Houten,No Surrender (Live),39,22,8,,,,
34,down,Bruce Springsteen,The River,23,9,24,,,,
35,up,Deep Purple,Child In Time (Single Edit),100,5,17,,,,
36,-,John Mayer,Half of My Heart,-,16,15,,,,
37,down,Bruce Springsteen,Streets of Philadelphia,36,15,21,,,,
38,down,Kensington,Sorry,24,1,44,,,,
39,-,3 Doors Down,Kryptonite,-,3,16,,,,
40,-,Gnarls Barkley,Crazy,-,1,47,,,,
41,down,DI-RECT,Times Are Changing,15,4,36,,,,
42,-,Kensington,Uncharted,-,1,48,,,,
43,-,Dire Straits,Sultans of Swing,-,5,18,,,,
44,down,Bruce Springsteen,One Minute You're Here,1,1,4,,,,
45,-,Van Halen,Jump,-,1,7,,,,
46,up,Kensington,Do I Ever,95,10,25,,,,
47,-,Disturbed,The Sound of Silence,-,1,33,,,,
48,-,Krezip,I Would Stay (Llive At HMH),-,26,11,,,,
49,-,Bruce Springsteen,I'm on Fire,-,3,18,,,,
50,down,Racoon,Don't Give Up the Fight,21,2,25,,,,
51,-,John Mayer,Who Says,-,22,9,,,,
52,-,Kensington,Riddles,-,28,15,,,,
53,-,AC/DC,Realize,-,53,1,,,,
54,down,Fleetwood Mac,Dreams,41,1,8,,,,
55,-,Anouk,Nobody's Wife,-,15,15,,,,
56,-,The Motors,Airport,-,31,1,,,,
57,-,Foreigner,I Want to Know What Love Is,-,9,5,,,,
58,-,Ike & Tina Turner,River Deep Mountain High,-,40,1,,,,
59,-,The Rolling Stones,Sympathy for the Devil,-,9,2,,,,
60,-,Christopher Cross,Sailing,-,21,1,,,,
61,-,Metallica,Enter Sandman,-,6,12,,,,
62,-,Bob Dylan,Hurricane,-,34,2,,,,
63,-,John Cale,Heartbreak Hotel,-,63,1,,,,
64,-,Queen,Don't Stop Me Now,-,1,20,,,,
65,-,Mumford & Sons,Little Lion Man,-,21,13,,,,
66,-,Slipknot,Child of Burning Time,-,66,1,,,,
67,-,Kiss,I Was Made for Lovin' You,-,25,4,,,,
68,-,Linkin Park & Jay-Z,Numb / Encore,-,39,1,,,,
69,-,Van Morrison,Have I Told You Lately,-,23,4,,,,
70,-,Zach Sobiech,Clouds,-,1,3,,,,
71,-,AC/DC,Demon Fire,-,71,1,,,,
72,-,Jefferson Airplane,White Rabbit,-,21,1,,,,
73,-,Bryan Adams,I'm Ready (MTV Unplugged Version),-,73,1,,,,
74,-,Black Sabbath,Paranoid,-,25,2,,,,
75,-,Kensington,Home Again (Acoustic Version),-,29,1,,,,
76,-,The Rolling Stones,Can't You Hear Me Knocking,-,76,1,,,,
77,-,Bon Jovi,Livin' On a Prayer,-,21,5,,,,
78,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,28,4,,,,
79,-,The Jayhawks,Think About It,-,79,1,,,,
80,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,48,2,,,,
81,-,Black Veil Brides,Scarlet Cross,-,81,1,,,,
82,-,Bruce Springsteen,Ghosts,-,1,5,,,,
83,-,System Of A Down,Genocidal Humanoidz,-,83,1,,,,
84,-,Van Wanko,Rainclouds Hide the Moon,-,84,1,,,,
85,-,Alice Cooper,Rock 'n' Roll,-,85,1,,,,
86,-,AC/DC,Kick You When You're Down,-,86,1,,,,
87,-,The Raveonettes,SNOWSTORM,-,87,1,,,,
88,-,King Crimson,"Level Five (Live in Vienna, 1 December 2016)",-,88,1,,,,
89,-,U2,One,-,89,1,,,,
90,-,Dirty Sound Magnet,The Poet and His Prophet (Live - Power Groove Session),-,90,1,,,,
91,-,Disturbed,The Sound of Silence (Live on Conan),-,37,2,,,,
92,-,Dick Rivers & Les Chats Sauvages,"Croque, croque la pomme",-,92,1,,,,
93,-,Neil Young,Wonderin' (Alternate Version),-,93,1,,,,
94,-,VanVelzen,When Summer Ends,-,6,7,,,,
95,down,Racoon,No Mercy,18,1,36,,,,
96,-,Guns N' Roses,Knockin' On Heaven's Door,-,21,7,,,,
97,-,Racoon,Took a Hit,-,7,5,,,,
98,-,U.S.A. for Africa,We Are the World,-,1,12,,,,
99,-,Kane,Shot of a Gun,-,46,1,,,,
100,-,Supertramp,School,-,11,10,,,,
