Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Joel,Piano Man (Radio Edit),21,1,46,,,,
2,up,Metallica,Nothing Else Matters,7,2,75,,,,
3,up,Queen,Love of My Life (Remastered 2011),58,2,29,,,,
4,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),2,1,71,,,,
5,down,Krezip,Sweet Goodbyes,4,1,75,,,,
6,up,Kane,No Surrender,8,2,32,,,,
7,up,Anouk,Three Days In a Row,9,2,73,,,,
8,up,Kensington,Streets,10,2,68,,,,
9,up,Queen,Bohemian Rhapsody,22,2,61,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,18,4,56,,,,
11,up,Anouk,For Bitter Or Worse,11,3,72,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),48,1,68,,,,
13,up,John Mayer,Heartbreak Warfare,20,4,71,,,,
14,up,Kensington,War,14,3,70,,,,
15,up,Guus Meeuwis,Brabant,16,6,64,,,,
16,up,Guns N' Roses,November Rain,19,7,60,,,,
17,up,Racoon,No Mercy,17,1,54,,,,
18,down,Golden Earring,Radar Love,1,1,47,,,,
19,up,Anouk,Woman,23,10,51,,,,
20,up,Kid Rock,All Summer Long,24,7,66,,,,
21,down,Led Zeppelin,Stairway to Heaven,3,1,61,,,,
22,up,Bruce Springsteen,Streets of Philadelphia,35,15,38,,,,
23,up,Dire Straits,Sultans of Swing,38,5,34,,,,
24,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),26,12,49,,,,
25,up,Eagles,Hotel California,25,1,58,,,,
26,down,The Beatles,Here Comes the Sun (2019 Mix),5,5,15,,,,
27,-,Danny Vera,Snow in April,-,27,1,,,,
28,down,Disturbed,The Sound of Silence,6,1,51,,,,
29,-,Dire Straits,Brothers In Arms,-,29,3,,,,
30,down,Kensington,Sorry,29,1,63,,,,
31,up,Racoon,Don't Give Up the Fight,31,2,39,,,,
32,down,Gnarls Barkley,Crazy,12,1,66,,,,
33,-,Queen,Who Wants To Live Forever,-,10,13,,,,
34,down,Abel,Onderweg,15,1,63,,,,
35,-,Dire Straits,Why Worry?,-,35,2,,,,
36,-,Kensington,Uncharted,-,1,57,,,,
37,-,Phil Lynott,Old Town,-,37,1,,,,
38,-,ANKOR,Bad Guy,-,38,1,,,,
39,up,Queen,I Want To Break Free,50,13,18,,,,
40,down,Queen,Don't Stop Me Now,36,1,37,,,,
41,-,Klein Orkest,Over De Muur,-,3,7,,,,
42,-,Fleetwood Mac,Landslide,-,23,3,,,,
43,up,Eric Clapton,Tears In Heaven,54,20,9,,,,
44,-,Texas,Mr Haze,-,44,1,,,,
45,-,Trynity,Chandelier,-,45,1,,,,
46,down,John Mayer,Daughters,27,6,38,,,,
47,up,Train,Drops of Jupiter,83,17,41,,,,
48,up,DI-RECT,Times Are Changing,98,4,50,,,,
49,down,Kensington,Do I Ever,30,10,42,,,,
50,down,Keane,Somewhere Only We Know,28,3,43,,,,
51,-,Evanescence,Bring Me To Life,-,23,3,,,,
52,-,Papa Roach,Last Resort,-,52,1,,,,
53,-,Aerosmith,Dream On,-,21,2,,,,
54,-,Toploader,Dancing In the Moonlight,-,47,4,,,,
55,-,Svartna,No Signs of Life,-,55,1,,,,
56,-,Primus,Jerry Was a Race Car Driver,-,56,1,,,,
57,-,Sting,I Burn For You (Live In Arnhem),-,57,1,,,,
58,-,Legião Urbana,Ha Tempos,-,58,1,,,,
59,-,U2,With or Without You,-,26,3,,,,
60,-,Bill Fisher,Mass Hypnosis,-,60,1,,,,
61,down,AC/DC,Thunderstruck,41,1,43,70,2019-11-17,63,2019-12-08
62,-,Legião Urbana,Pais e Filhos,-,62,1,,,,
63,-,Paul Weller,All On a Misty Morning,-,63,1,,,,
64,-,Bill Fisher,Message from the Sky,-,64,1,,,,
65,-,Legião Urbana,Índios,-,65,1,,,,
66,-,Powderfinger,These Days,-,66,1,,,,
67,-,Cult of Luna,Inside of a Dream (feat. Mark Lanegan),-,67,1,,,,
68,-,Queen,We Are the Champions,-,2,12,,,,
69,-,Paul Weller,The Loved (Live),-,69,1,,,,
70,-,we.own.the.sky,We Align,-,70,1,,,,
71,-,Jonathan Tyler,Old Friend,-,71,1,,,,
72,-,Bill Fisher,All Through the Night,-,72,1,,,,
73,-,Queen,We Will Rock You,-,7,8,,,,
74,-,Clara Luciani,Le reste,-,74,1,,,,
75,-,Old Solar,Spring Equinox: The Mountains Break Forth in Song,-,75,1,,,,
76,-,Dirty Thrills,No Resolve,-,76,1,,,,
77,-,Defecto,Don't Say Goodbye,-,77,1,,,,
78,-,Mare Cognitum,Ergosphere,-,78,1,,,,
79,-,Thr33,If Only Dreams Were Like This,-,79,1,,,,
80,-,Thr33,Shadows,-,80,1,,,,
81,-,The Rolling Stones,Start Me Up,-,74,2,,,,
82,-,Paul Weller,"Science (Live at Academy / Manchester, UK / 04 July, 2001)",-,82,1,,,,
83,down,Bon Jovi,Livin' On a Prayer,82,21,7,,,,
84,-,Anne Soldaat,You're Hard to Find,-,84,1,,,,
85,-,Van Morrison,Memory Lane,-,85,1,,,,
86,-,Del Amitri,This Side of the Morning,-,86,1,,,,
87,-,Lindisfarne,Run For Home (Live),-,87,1,,,,
88,-,Nie Wies,Deerntjen Van De Merchandise,-,88,1,,,,
89,-,Vicky Psarakis,Hate Me (feat. Quentin Cornet & Nils Coubaron),-,89,1,,,,
90,-,Neal Francis,Changes (Demo),-,90,1,,,,
91,-,Vicky Psarakis,Blinded By Fear (feat. Quentin Cornet),-,91,1,,,,
92,-,Vicky Psarakis,Only for the Weak (feat. Quentin Cornet),-,92,1,,,,
93,-,Dead American,Out for Blood,-,93,1,,,,
94,-,Steve Harley & Cockney Rebel,Another Journey (2014 Remaster),-,94,1,,,,
95,-,One Man's Trash,Tears In My Eyes,-,95,1,,,,
96,-,Nick Lowe,Cruel to Be Kind,-,96,1,,,,
97,down,Bruce Springsteen,The River,32,9,41,,,,
98,down,Kane & Carice van Houten,No Surrender (Live),33,22,25,,,,
99,down,Anouk,Nobody's Wife,34,15,30,,,,
100,down,Kensington,Home Again (Acoustic Version),99,29,11,,,,
