Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,12,1,114,,,,
2,up,Gnarls Barkley,Crazy,3,1,199,,,,
3,down,Abel,Onderweg,1,1,188,,,,
4,up,Racoon,No Mercy,4,1,181,,,,
5,up,Golden Earring,Radar Love,5,1,179,,,,
6,up,Racoon,Don't Give Up the Fight,6,2,162,,,,
7,up,AC/DC,Thunderstruck,7,1,164,70,2019-11-17,63,2019-12-08
8,up,Eagles,Hotel California,10,1,193,,,,
9,down,Disturbed,The Sound of Silence,8,1,174,,,,
10,down,Journey,Don't Stop Believin',9,1,146,,,,
11,up,VanVelzen,When Summer Ends,11,6,120,,,,
12,up,Racoon,Took a Hit,13,7,102,,,,
13,up,Racoon,Liverpool Rain,14,8,97,,,,
14,up,Golden Earring,When the Lady Smiles,15,11,82,,,,
15,up,AC/DC,Highway to Hell,16,1,103,,,,
16,up,VanVelzen,Baby Get Higher,17,10,82,,,,
17,up,Kansas,Dust In the Wind,18,1,96,,,,
18,up,Acda & De Munnik,Het Regent Zonnestralen,20,3,67,,,,
19,up,Editors,Papillon,19,8,69,,,,
20,up,Survivor,Eye of the Tiger,21,1,87,,,,
21,up,Nickelback,How You Remind Me,22,14,88,,,,
22,up,Lenny Kravitz,The Chamber,23,15,64,,,,
23,up,The Goo Goo Dolls,Iris,24,16,56,,,,
24,up,Emmelie de Forest,Only Teardrops,25,16,57,,,,
25,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,49,,,,
26,-,Mike + The Mechanics,The Living Years (2014 Remastered),-,26,1,,,,
27,down,Chris Rea,Driving Home for Christmas,26,1,63,45,2019-12-22,45,2019-12-22
28,-,Prime Circle & PRO,Bring Us Together,-,28,1,,,,
29,-,Emil Bulls,Love Will Fix It,-,29,1,,,,
30,-,Royal Tusk,Hated,-,30,1,,,,
31,-,The Beatles,Now And Then,-,1,11,,,,
32,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,31,2,,,,
33,-,Tomas Andersson Wij,Sorgsna sånger gör mig glad,-,33,1,,,,
34,-,The Rolling Stones,Angry,-,1,16,,,,
35,-,Martin Gonzalez & Elizabeth Hull,Ouroboros,-,35,1,,,,
36,-,Emil Bulls,The Ghosts That You Have Called,-,36,1,,,,
37,-,Starsailor,Dead On the Money,-,37,1,,,,
38,-,Tomas Andersson Wij,Still Got the Blues från Sverige,-,38,1,,,,
39,-,Endigo,All Star,-,39,1,,,,
40,-,St. Lundi,To Die For (feat. Kygo) [Acoustic Rework],-,40,1,,,,
41,-,Lynyrd Skynyrd,Free Bird,-,14,5,,,,
42,-,Matt Hughes Music,Take Me Higher,-,42,1,,,,
43,-,OLTAS,This Is Not Here,-,43,1,,,,
44,-,TOOL,Sweat,-,44,1,,,,
45,-,Bathory,Baptise in Fire and Ice,-,45,1,,,,
46,-,Artimus Pyle Band & LOCASH,What's Your Name,-,46,1,,,,
47,-,Kurt Hugo Schneider & Vidya Vox,Don't Let Me Down,-,47,1,,,,
48,-,Matt Hughes Music,Gimme Your Speakers,-,48,2,,,,
49,-,Nazareth,Please Don't Judas Me,-,49,1,,,,
50,-,Bathory,Ace of Spades,-,50,1,,,,
51,-,이루리,About Summer,-,51,1,,,,
52,-,Koburg,Beauty in the Fight,-,52,1,,,,
53,-,Bathory,One Rode to Asa Bay,-,53,1,,,,
54,-,Avatar,Night Never Ending (Alternate Version),-,54,1,,,,
55,-,Matt Hughes Music,Make Love Not War,-,55,1,,,,
56,-,Koburg,Rise,-,56,1,,,,
57,-,Jon & Vangelis,And When the Night Comes,-,57,1,,,,
58,-,Luli lee,HOWL,-,58,2,,,,
59,-,Winterborn,Last Train to Hell,-,59,1,,,,
60,-,Jack Russell & Sonny Landreth,Let It Rain,-,60,1,,,,
61,-,Koburg,A Cold Day in Hell,-,61,1,,,,
62,-,Winterborn,Wildheart,-,62,1,,,,
63,-,Talk Talk,Again a Game...Again,-,63,1,,,,
