Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,31,,,,
2,up,Kensington,Sorry,22,1,29,,,,
3,-,The Zombies,Time of the Season,-,3,2,,,,
4,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),5,1,31,,,,
5,up,Metallica,Nothing Else Matters,12,2,31,,,,
6,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,28,,,,
7,up,DI-RECT,Times Are Changing,10,4,23,,,,
8,-,Golden Earring,Radar Love,-,1,20,,,,
9,-,J4H,Requiem for a Soldier,-,9,1,,,,
10,-,Eagles,Take It Easy,-,10,1,,,,
11,-,Simple Minds,Belfast Child,-,10,2,,,,
12,-,Elvis Costello,No Flag,-,12,1,,,,
13,-,DeWolff,Live Like You,-,13,2,,,,
14,up,Anouk,Three Days In a Row,42,2,30,,,,
15,down,Krezip,Sweet Goodbyes,6,1,31,,,,
16,down,Coldplay,Clocks,8,3,30,,,,
17,up,Anouk,For Bitter Or Worse,60,3,29,,,,
18,down,Abel,Onderweg,16,1,27,,,,
19,-,Don Henley,The Boys of Summer,-,6,2,92,2019-10-13,92,2019-10-13
20,up,Within Temptation,Entertain You,21,3,4,,,,
21,up,Kid Rock,All Summer Long,78,7,27,,,,
22,up,Guus Meeuwis,Brabant,85,6,27,,,,
23,up,Bob Dylan,Murder Most Foul,31,1,8,69,2020-03-29,69,2020-03-29
24,-,Elvis Presley,I Just Can't Help Believin',-,24,1,,,,
25,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,22,1,,,,
26,-,Stuck On Planet Earth,Ghosts On The Radio,-,26,1,,,,
27,-,The Hellecasters,Back On Terra Firma,-,27,1,,,,
28,-,Kensington,Riddles,-,28,12,,,,
29,-,Morgendust,Alien,-,29,1,,,,
30,-,Scorpions,Wind of Change,-,30,2,,,,
31,-,Nita Strauss,Here with You,-,31,1,,,,
32,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,1,,,,
33,-,America,A Horse With No Name,-,20,2,,,,
34,-,Nightwish,The Eyes of Sharbat Gula,-,34,1,,,,
35,-,Cliff Richard,Never Say Die (Give a Little Bit More),-,35,1,,,,
36,-,EMA,Milkman,-,36,1,,,,
37,-,"Crosby, Stills, Nash & Young",Our House,-,1,2,,,,
38,-,HAIM,The Wire (Tourist Remix),-,38,1,,,,
39,-,Guns N' Roses,Sweet Child O' Mine,-,4,25,,,,
40,-,Starship,Nothing's Gonna Stop Us Now,-,40,1,,,,
41,-,The Rolling Stones,Living In A Ghost Town,-,1,5,38,2020-05-03,38,2020-05-03
42,-,John Mellencamp,Jack & Diane,-,42,1,,,,
43,-,Cliff Richard,Silver's Home Tonight,-,43,1,,,,
44,-,Jack Johnson,Upside Down,-,23,1,,,,
45,-,RichaadEB,Corneria,-,45,1,,,,
46,-,The Sweet,Poppa Joe,-,46,1,,,,
47,-,Travis,A Ghost,-,47,1,,,,
48,-,Anouk,R U Kiddin' Me,-,48,1,,,,
49,-,Weightless,Unsighted,-,49,1,,,,
50,-,Voltage,She's Gone Like the Wind,-,9,2,,,,
51,-,The Blue Stones,Rolling with the Punches (Audiotree Live Version),-,51,1,,,,
52,-,Zopp,Sellanrå,-,52,1,,,,
53,-,Vexio,97 Reasons,-,53,1,,,,
54,-,Pink Floyd,Wish You Were Here,-,22,1,,,,
55,-,Lissie,Go Your Own Way,-,22,1,,,,
56,-,Randy Newman,I Miss You,-,56,1,,,,
57,-,Higher Circles,Black Heart,-,57,1,,,,
58,-,Winter Brothers,First Days of June,-,58,1,,,,
59,-,"Ames Brothers, The & Hugo Winterhalter and His Orchestra",Melodie d'Amour,-,59,1,,,,
60,-,The Gathering,Waking Hour,-,60,1,,,,
61,-,Queen,Play the Game,-,61,1,,,,
62,-,Martyr,No Time for Goodbyes (Radio Edit),-,62,1,,,,
63,-,Santana,Oye Como Va,-,63,1,,,,
64,-,Higher Circles,Alone in a World,-,64,1,,,,
65,-,Mick Jagger,Lonely At the Top,-,65,1,,,,
66,-,The Gathering,Shortest Day,-,66,1,,,,
67,-,The Rolling Stones,Beast of Burden,-,67,1,,,,
68,down,Neil Finn,Find Your Way Back Home (feat. Stevie Nicks & Christine McVie),3,3,2,,,,
69,-,Victor Sommers,Bitter Sweet Symphony (Acoustic Cover),-,69,1,,,,
70,-,The Gathering,A Noise Severe,-,70,1,,,,
71,-,Nine Black Alps,Unsatisfied,-,71,1,,,,
72,-,Nick Lowe,Lay It On Me Baby,-,72,1,,,,
73,-,The Paul Butterfield Blues Band,Come On In,-,73,1,,,,
74,down,Suzi Quatro,If You Can't Give Me Love,34,34,2,,,,
75,-,Sleeping Romance,My Temptation,-,75,1,,,,
76,-,Nine Black Alps,Get Your Guns,-,76,1,,,,
77,-,The Gathering,In Between,-,77,1,,,,
78,-,Connie Francis,Souvenirs,-,78,1,,,,
79,down,John Mayer,Heartbreak Warfare,14,4,29,,,,
80,-,Ross Curry,Wake Up Dead,-,80,1,,,,
81,-,Les Rita Mitsouko,Andy,-,81,1,,,,
82,-,Gnarls Barkley,Crazy,-,1,27,,,,
83,-,Steve Hackett,The Red Flower of Tachai Blooms Everywhere,-,83,1,,,,
84,down,Kensington,War,15,3,29,,,,
85,-,Klaatu,Everybody Took a Holiday,-,85,1,,,,
86,-,Steve Hackett,"Hands of the Priestess, Pt. 2",-,86,1,,,,
87,-,The Waterboys,My Wanderings in the Weary Land,-,87,1,,,,
88,-,Melenas,3 Segundos,-,88,1,,,,
89,-,Operation Hurricane,-Undefined-,-,89,1,,,,
90,-,Lindisfarne,Court In the Act,-,90,1,,,,
91,-,The Proclaimers,Come On Nature,-,91,1,,,,
92,-,Elina,Blue,-,92,1,,,,
93,-,Knock Nevis,For Every Turn Is a Dead End,-,93,1,,,,
94,-,Fuel Fandango,Mi danza (feat. Dani de Morón),-,94,1,,,,
95,-,King Crimson,Groon,-,95,1,,,,
96,-,Mushroomhead,The Heresy,-,96,1,,,,
97,down,Led Zeppelin,Stairway to Heaven,92,1,27,,,,
98,-,Amongst Wolves,Defender,-,98,1,,,,
99,-,King Crimson,Cat Food,-,99,1,,,,
100,-,Racoon,No Mercy,-,1,23,,,,
