Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gnarls Barkley,Crazy,1,1,212,,,,
2,up,Abel,Onderweg,2,1,201,,,,
3,up,Racoon,No Mercy,3,1,194,,,,
4,up,Golden Earring,Radar Love,29,1,191,,,,
5,down,Racoon,Don't Give Up the Fight,4,2,175,,,,
6,down,AC/DC,Thunderstruck,5,1,177,70,2019-11-17,63,2019-12-08
7,down,Disturbed,The Sound of Silence,6,1,187,,,,
8,down,Eagles,Hotel California,7,1,206,,,,
9,down,Journey,Don't Stop Believin',8,1,159,,,,
10,down,U.S.A. for Africa,We Are the World,9,1,126,,,,
11,down,VanVelzen,When Summer Ends,10,6,133,,,,
12,up,Racoon,Took a Hit,12,7,115,,,,
13,up,Racoon,Liverpool Rain,13,8,110,,,,
14,down,AC/DC,Highway to Hell,11,1,116,,,,
15,up,VanVelzen,Baby Get Higher,15,10,90,,,,
16,up,Editors,Papillon,16,8,82,,,,
17,-,Acda & De Munnik,Het Regent Zonnestralen,-,3,78,,,,
18,up,Survivor,Eye of the Tiger,22,1,98,,,,
19,down,Nickelback,How You Remind Me,17,14,101,,,,
20,down,Lenny Kravitz,The Chamber,18,15,76,,,,
21,down,The Goo Goo Dolls,Iris,19,16,67,,,,
22,down,Emmelie de Forest,Only Teardrops,20,16,66,,,,
23,-,Kansas,Dust In the Wind,-,1,107,,,,
24,-,Billy Joel,She's Always a Woman,-,24,10,,,,
25,-,Intervals & KOAN Sound,Neurogenesis,-,25,2,,,,
26,-,Human Zoo,Gun 4 A While,-,26,1,,,,
27,-,Bon Jovi,Livin' On a Prayer,-,21,16,,,,
28,-,Dire Straits,Ticket to Heaven,-,28,5,,,,
29,-,Roy Paci & Aretuska,Malarazza,-,29,1,,,,
30,-,Status Quo,Whatever You Want,-,26,6,,,,
31,down,Chris Rea,Driving Home for Christmas,21,1,76,45,2019-12-22,45,2019-12-22
32,down,Golden Earring,When the Lady Smiles,14,11,92,,,,
33,-,Nomy,Africa,-,33,1,,,,
34,-,Kensington,Uncharted,-,1,70,,,,
35,-,Mark Lettieri,Goonsquad,-,35,1,,,,
36,-,Jerry Garcia Band,My Sisters and Brothers (Matinee) [Live],-,36,1,,,,
37,-,Paul McCartney & Wings,Junior’s Farm (One Hand Clapping Sessions),-,37,1,,,,
38,-,Van Garritsen,Midnight Cycling Club,-,38,1,,,,
39,-,Richie Sambora,I Pray,-,39,1,,,,
40,-,MRCH,The only scent,-,40,1,,,,
41,-,Scarlet Rebels,Secret Drug,-,41,1,,,,
42,-,Bon Jovi,You Give Love a Bad Name,-,35,3,,,,
43,-,Aaron West and The Roaring Twenties,Whiplash,-,43,1,,,,
44,-,"Jonathan Young, Colm R. McGuinness & Caleb Hyles",Wellerman (feat. Annapantsu & RichaadEB),-,44,1,,,,
45,-,神使轟く、激情の如く。,SYZYGY,-,45,1,,,,
46,-,FG's Romance,What Is Love Today?,-,46,1,,,,
47,-,The Hu,Yuve Yuve Yu,-,47,1,,,,
48,-,Big Brave,Not Speaking of the Ways,-,48,1,,,,
49,-,Deep Purple,Portable Door,-,49,1,,,,
50,-,Wham!,Lovemaker,-,50,1,,,,
51,-,John Fogerty,Southern Streamline,-,51,1,,,,
52,-,The Kinks,You Really Got Me,-,52,1,,,,
53,-,Aerosmith,Jaded,-,53,1,,,,
54,-,Chuck Berry,Rock and Roll Music (1958 Single Version),-,54,1,,,,
55,-,The Tielman Brothers,Record Hop,-,55,1,,,,
56,-,Cpex,Sexy Robot,-,56,1,,,,
57,-,Big Brave,Moonset,-,57,1,,,,
58,-,Timber Timbre,Magic Arrow,-,58,1,,,,
59,-,Slade,Hear Me Calling,-,59,1,,,,
60,-,Alejandro Escovedo,Last to Know,-,60,1,,,,
61,-,The Gary Brooker Ensemble,A Whiter Shade Of Pale,-,61,1,,,,
62,-,Mozes And The Firstborn,Down with the Band,-,62,1,,,,
63,-,COS,Mein Maschine Ist Schön (Single Edit),-,63,1,,,,
64,-,"Emerson, Lake & Palmer",Fanfare for the Common Man (Single Edit),-,64,1,,,,
65,-,The Beatles,You Can't Do That (2023 Mix),-,65,1,,,,
66,-,The Gary Brooker Ensemble,The Long Goodbye,-,66,1,,,,
67,-,White Heart,Powerhouse,-,67,1,,,,
68,-,White Heart,Silhouette,-,68,1,,,,
69,-,Nik Nocturnal & Johnny Ciardullo,Unholy,-,69,1,,,,
70,-,The Gary Brooker Ensemble,Within Our House,-,70,1,,,,
71,-,The Gary Brooker Ensemble,A Salty Dog,-,71,1,,,,
72,-,Duane Eddy & The Rebels,Movin' and Groovin',-,72,1,,,,
73,-,M83,Reunion,-,73,1,,,,
74,-,Mastodon,Pain with an Anchor,-,74,1,,,,
75,-,PEOPLE 1,怪獣,-,75,1,,,,
76,-,KANA-BOON,シルエット,-,67,2,,,,
77,-,"Emerson, Lake & Palmer",Peter Gunn (Live 1977),-,77,1,,,,
78,-,Triggerfinger,Is It? (Live in Amsterdam),-,78,1,,,,
79,-,ode,Sleepless,-,79,1,,,,
80,-,Banda Suzaku,Megami No Senshi (Pegasus Forever),-,80,1,,,,
81,-,Marty Robbins,Running Gun,-,81,1,,,,
82,-,Frankie Laine,Rose Rose I Love You,-,82,1,,,,
