Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Måneskin,THE LONELIEST,-,1,24,,,,
2,up,Racoon,No Mercy,2,1,141,,,,
3,up,Golden Earring,Radar Love,6,1,135,,,,
4,up,AC/DC,Thunderstruck,4,1,119,70,2019-11-17,63,2019-12-08
5,up,Disturbed,The Sound of Silence,5,1,131,,,,
6,up,Journey,Don't Stop Believin',8,1,101,,,,
7,up,Eagles,Hotel California,7,1,149,,,,
8,up,VanVelzen,When Summer Ends,9,6,76,,,,
9,up,Racoon,Took a Hit,11,7,62,,,,
10,up,VanVelzen,Baby Get Higher,13,10,42,,,,
11,up,AC/DC,Highway to Hell,14,1,59,,,,
12,up,Kansas,Dust In the Wind,15,1,53,,,,
13,up,Editors,Papillon,27,8,25,,,,
14,up,Acda & De Munnik,Het Regent Zonnestralen,16,3,27,,,,
15,up,Survivor,Eye of the Tiger,17,1,45,,,,
16,up,Lenny Kravitz,The Chamber,19,15,20,,,,
17,up,Emmelie de Forest,Only Teardrops,21,16,15,,,,
18,up,Abel,Onderweg,33,1,157,,,,
19,down,Gnarls Barkley,Crazy,1,1,158,,,,
20,up,The Goo Goo Dolls,Iris,20,16,17,,,,
21,-,U.S.A. for Africa,We Are the World,-,1,75,,,,
22,down,Racoon,Don't Give Up the Fight,3,2,122,,,,
23,-,Peter Gabriel,Playing For Time (Bright-Side Mix),-,23,1,,,,
24,-,Bloodhound Gang,The Bad Touch,-,24,1,,,,
25,-,Kensington,Sorry,-,1,151,,,,
26,-,The Doors,Riders On the Storm,-,26,8,,,,
27,down,Racoon,Liverpool Rain,10,8,57,,,,
28,down,Golden Earring,When the Lady Smiles,12,11,46,,,,
29,down,Nickelback,How You Remind Me,18,14,50,,,,
30,up,Chris Rea,Driving Home for Christmas,48,1,29,45,2019-12-22,45,2019-12-22
31,-,Big Joanie,Happier Still,-,31,1,,,,
32,-,The Beach Boys,God Only Knows,-,10,7,,,,
33,-,The Beatles,While My Guitar Gently Weeps,-,33,1,,,,
34,-,Mental As Anything,Live It Up,-,34,1,,,,
35,-,Theun met een H,Ik Hobbel,-,35,1,,,,
36,-,Maruja,Kakistocracy,-,36,1,,,,
37,-,Floor Jansen & After Forever,The Evil That Men Do,-,37,1,,,,
38,-,The Beautiful South,Perfect 10,-,38,1,,,,
39,-,Tara MacLean,Let Her Feel the Rain (Sparrow Version),-,39,1,,,,
40,-,Yusuf / Cat Stevens,Take the World Apart,-,40,1,,,,
41,-,U2,Sunday Bloody Sunday,-,41,1,,,,
42,-,Polar Heroes,They Always Told Me,-,42,1,,,,
43,-,? and The Mysterians,Do You Feel It,-,43,1,,,,
44,-,The Flood,Overdrive,-,44,1,,,,
45,-,K's Choice,Time Is a Parasite,-,45,1,,,,
46,-,Miranda Winters,A Series of Small Explosions,-,46,1,,,,
47,-,Eric Clapton,My Father's Eyes (Take 1),-,47,1,,,,
48,-,Little V.,Machine Gun Kiss (Metal Version),-,48,1,,,,
49,-,Soen,Fraccions,-,49,1,,,,
50,-,Transworld Identity,Seven Worlds,-,50,1,,,,
51,-,Pink Floyd,Round and Around (2019 Remix),-,51,1,,,,
52,-,Sigh Hollywhoo,The Balcony,-,52,1,,,,
53,-,The Flood,Fight or Flight,-,53,1,,,,
54,-,Eilen Jewell,Home to Me,-,54,1,,,,
55,-,Transworld Identity,"Part Maroon, Part Indigo",-,55,1,,,,
56,-,FalKKonE,"The Hammer of Thor (From ""God of War Ragnarök"")",-,56,1,,,,
57,-,Los Lobos,We Belong Together,-,57,1,,,,
58,-,Niklas Aman,Backwards Happy,-,58,1,,,,
59,-,Transworld Identity,I'm Such a Liar,-,59,1,,,,
60,-,Blind Guardian,Lord of the Rings (Remastered 2007),-,60,1,,,,
61,-,Eilen Jewell,Only One,-,61,1,,,,
62,-,Jerry Lee Lewis,Baby What You Want Me To Do,-,62,1,,,,
63,-,Eilen Jewell,Hooked,-,63,1,,,,
64,-,FalKKonE,"Megalovania (From ""Undertale"")",-,64,1,,,,
65,-,Transworld Identity,Everything Must Burn,-,65,1,,,,
66,-,Alfie Zappacosta,Nothing Could Stand in Your Way,-,66,1,,,,
67,-,Jane Siberry,It Can't Rain All the Time,-,67,1,,,,
68,-,Chevelle,Still Running,-,68,1,,,,
69,-,King Crimson,"Exiles (Live at the Concertbebouw, Amsterdam, 11/23/1973)",-,69,1,,,,
70,-,Eilen Jewell,Warning Signs,-,70,1,,,,
71,-,Jerry Lee Lewis,You Belong to Me (Live),-,71,1,,,,
72,-,Eilen Jewell,Santa Fe,-,72,1,,,,
73,-,Eilen Jewell,That's Where I'm Going,-,73,1,,,,
