Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gnarls Barkley,Crazy,1,1,219,,,,
2,up,Abel,Onderweg,4,1,208,,,,
3,up,Racoon,No Mercy,64,1,201,,,,
4,up,Golden Earring,Radar Love,5,1,197,,,,
5,up,Racoon,Don't Give Up the Fight,25,2,182,,,,
6,up,AC/DC,Thunderstruck,6,1,184,70,2019-11-17,63,2019-12-08
7,down,Disturbed,The Sound of Silence,3,1,194,,,,
8,down,Journey,Don't Stop Believin',7,1,166,,,,
9,down,Eagles,Hotel California,2,1,213,,,,
10,down,VanVelzen,When Summer Ends,8,6,140,,,,
11,down,U.S.A. for Africa,We Are the World,9,1,133,,,,
12,down,Racoon,Took a Hit,10,7,122,,,,
13,-,The Beatles,Hey Jude,-,13,2,,,,
14,down,Racoon,Liverpool Rain,12,8,117,,,,
15,down,Golden Earring,When the Lady Smiles,13,11,98,,,,
16,down,AC/DC,Highway to Hell,11,1,123,,,,
17,down,VanVelzen,Baby Get Higher,15,10,94,,,,
18,down,Kansas,Dust In the Wind,14,1,114,,,,
19,-,Editors,Papillon,-,8,88,,,,
20,down,Survivor,Eye of the Tiger,16,1,105,,,,
21,down,Lenny Kravitz,The Chamber,17,15,83,,,,
22,down,The Goo Goo Dolls,Iris,18,16,73,,,,
23,down,Emmelie de Forest,Only Teardrops,19,16,73,,,,
24,down,Chris Rea,Driving Home for Christmas,20,1,83,45,2019-12-22,45,2019-12-22
25,-,Sonic Whip,Blue Skies,-,25,1,,,,
26,-,Motörhead,God Was Never on Your Side,-,26,1,,,,
27,-,The Rolling Stones,Little T&A (Remastered 2021),-,27,1,,,,
28,-,The Rolling Stones,Hang Fire (Remastered 2021),-,28,1,,,,
29,-,AC/DC,Back In Black,-,12,8,,,,
30,-,Crazy Town,Butterfly,-,14,2,,,,
31,-,Invasion,Hungry For Love,-,31,1,,,,
32,-,Akiva,מזמור לתודה,-,32,1,,,,
33,-,Meat Loaf,Song of Madness,-,33,1,,,,
34,-,Meat Loaf,Love Is Not Real,-,34,2,,,,
35,-,$.O.L.O. & Queen,Killer Queen (2012 Remix),-,35,1,,,,
36,-,Stone Sour,Through Glass,-,36,1,,,,
37,-,Akiva,רוצה להתעורר,-,37,1,,,,
38,-,Wake The Nations,Bulletproof,-,38,1,,,,
39,-,Kampfar,Tornekratt,-,39,1,,,,
40,-,Bob Dylan,Forever Young,-,29,2,,,,
41,-,Thursday,Application for Release from the Dream,-,41,1,,,,
42,-,MrNorth,Let Me In,-,42,1,,,,
43,-,Queen,These Are the Days of Our Lives,-,19,4,,,,
44,-,Paul McCartney & Wings,Tomorrow (One Hand Clapping Sessions),-,44,1,,,,
45,-,Wake The Nations,Midnight Lovers,-,45,1,,,,
46,-,Paul McCartney & Wings,Blue Moon of Kentucky (One Hand Clapping Sessions),-,46,1,,,,
47,down,The Killers,Mr. Brightside,32,17,22,,,,
48,-,Wake The Nations,Tattooed Girl,-,48,1,,,,
49,-,Rammstein,BÜCK DICH (LIVE),-,49,1,,,,
50,-,Wake The Nations,No Mercy,-,50,1,,,,
51,-,Paul McCartney & Wings,I'll Give You a Ring (One Hand Clapping Sessions),-,51,1,,,,
52,-,Signs of Abnormality,"Doug Dimmadome, Owner of the Dimmsdale Dimmadome",-,52,1,,,,
53,-,Freddie Mercury,Living On My Own,-,53,1,,,,
54,-,Trixie Whitley,High Wire,-,54,1,,,,
55,-,The Rhythmics,Comin' Through (Instrumental),-,55,1,,,,
56,-,Ghost,The Future Is A Foreign Land,-,56,1,,,,
57,-,Kampfar,I Ondskapens Kunst,-,57,1,,,,
58,-,Seether,F**k It,-,58,1,,,,
59,-,Kampfar,Mylder,-,59,1,,,,
60,-,Ritchie & The Rebels,Rebel Rock,-,60,1,,,,
61,-,Little Ellis,Barb Wire,-,61,1,,,,
62,-,Bell X1,Beautiful Madness,-,62,1,,,,
63,-,Bell X1,Slowset,-,63,1,,,,
64,-,Bell X1,Pinball Machine,-,64,1,,,,
65,-,The Rolling Stones,Dandelion,-,65,1,,,,
66,-,Grant Tracy & The Sunsets,Please Baby Please,-,66,1,,,,
67,-,Grant Tracy & The Sunsets,Say When,-,67,1,,,,
68,down,Fleetwood Mac,Go Your Own Way,37,6,42,,,,
