Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gnarls Barkley,Crazy,2,1,202,,,,
2,up,Abel,Onderweg,3,1,191,,,,
3,up,AC/DC,Highway to Hell,15,1,106,,,,
4,up,Racoon,No Mercy,4,1,184,,,,
5,up,Golden Earring,Radar Love,5,1,182,,,,
6,up,Racoon,Don't Give Up the Fight,6,2,165,,,,
7,up,AC/DC,Thunderstruck,7,1,167,70,2019-11-17,63,2019-12-08
8,up,Disturbed,The Sound of Silence,8,1,177,,,,
9,up,Eagles,Hotel California,9,1,196,,,,
10,up,Journey,Don't Stop Believin',10,1,149,,,,
11,up,VanVelzen,When Summer Ends,11,6,123,,,,
12,up,Racoon,Took a Hit,12,7,105,,,,
13,up,Racoon,Liverpool Rain,14,8,100,,,,
14,up,Kansas,Dust In the Wind,16,1,99,,,,
15,up,Editors,Papillon,17,8,72,,,,
16,up,Acda & De Munnik,Het Regent Zonnestralen,18,3,70,,,,
17,up,Survivor,Eye of the Tiger,19,1,90,,,,
18,up,Nickelback,How You Remind Me,20,14,91,,,,
19,up,Lenny Kravitz,The Chamber,23,15,67,,,,
20,up,Chris Rea,Driving Home for Christmas,22,1,66,45,2019-12-22,45,2019-12-22
21,-,Kings of Leon,Mustang,-,21,1,,,,
22,-,McFly & Danny Jones,It's All Coming Back to Me Now,-,22,1,,,,
23,-,U.S.A. for Africa,We Are the World,-,1,116,,,,
24,-,Lions In the Street,Shangri-La,-,24,1,,,,
25,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,8,12,,,,
26,-,Sum Of All,Sitting Ducks,-,26,1,,,,
27,-,osman boztepe,Filistin,-,27,1,,,,
28,-,Sting,Fields of Gold,-,10,26,,,,
29,-,Free,Be My Friend,-,29,2,,,,
30,-,Full Flower Moon Band,West Side,-,30,1,,,,
31,-,Def Leppard,All I Want Is Everything,-,31,1,,,,
32,-,Sum Of All,Do Talk To Me,-,32,1,,,,
33,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,22,13,,,,
34,-,Guns N' Roses,Welcome to the Jungle,-,34,1,,,,
35,-,Bajaga i Instruktori,"Verujem, Ne Verujem",-,35,1,,,,
36,-,ICEHOUSE,The Perfect Crime,-,36,1,,,,
37,-,Bad Company,Good Lovin' Gone Bad (2015 Remaster),-,37,1,,,,
38,-,Guns N' Roses,Welcome to the Jungle (Live),-,38,1,,,,
39,-,Free,Be My Friend (Live),-,39,1,,,,
40,-,Young in the City,Annie,-,40,1,,,,
41,-,M83,Midnight City,-,29,2,,,,
42,-,Ballyhoo!,Four Days,-,42,1,,,,
43,-,Accept,Blood of the Nations,-,43,1,,,,
44,-,Free,Be My Friend (Live),-,44,1,,,,
45,-,ZillaKami,IHY,-,45,1,,,,
46,-,Sloper,Therapy,-,46,1,,,,
47,-,Korol I Shut,Тяни!,-,47,1,,,,
48,-,The Tango Saloon,La Calle,-,48,1,,,,
49,-,Free,"Be My Friend (Live: Radiohuset, Stockholm, December 12th 1970)",-,49,1,,,,
50,-,The Traveling Wilburys,Not Alone Any More,-,50,1,,,,
51,-,Warren Zevon,Werewolves of London (Live),-,51,1,,,,
52,-,Longpigs,On & On,-,52,1,,,,
53,-,George Harrison,Art Of Dying (2020 Mix),-,53,1,,,,
54,-,The Tambles,Tell Me Goodbye,-,54,1,,,,
55,-,Warren Zevon,"Lawyers, Guns and Money (Live)",-,55,1,,,,
56,-,George Harrison,All Things Must Pass (2020 Mix),-,14,2,,,,
57,-,Pacifica Music,Catfish Slide,-,57,1,,,,
58,-,George Harrison,Behind That Locked Door (2020 Mix),-,58,1,,,,
59,-,Thin Lizzy,The Hero and the Madman,-,59,1,,,,
60,-,Pacifica Music,Bayou Kin,-,60,1,,,,
61,-,George Harrison,What Is Life (2020 Mix),-,61,2,,,,
62,-,Thin Lizzy,Mama Nature Said,-,62,1,,,,
63,-,Free,"Be My Friend (Live At Fairfield Halls in Croydon, 1970)",-,63,1,,,,
64,-,George Harrison,My Sweet Lord (2020 Mix),-,21,3,,,,
65,-,Perry Farrell & Groove Armada,Shekina (Groove Armada Terrace 2000 Remix),-,65,1,,,,
66,-,The Rolling Stones,Rip This Joint,-,58,2,,,,
67,-,The Rolling Stones,Rocks Off,-,67,1,,,,
68,up,LINKIN PARK,In the End,70,12,17,,,,
