Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,10,45,2019-12-22,45,2019-12-22
2,up,Metallica,Nothing Else Matters,10,2,59,,,,
3,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,3,1,,,,
4,up,Kensington,Streets,4,2,52,,,,
5,down,Kane,No Surrender,2,2,16,,,,
6,down,Anouk,Three Days In a Row,3,2,57,,,,
7,up,Queen,Bohemian Rhapsody,8,2,46,,,,
8,down,Anouk,For Bitter Or Worse,6,3,56,,,,
9,-,Pretenders,I'll Stand By You,-,9,1,,,,
10,down,John Mayer,Heartbreak Warfare,9,4,55,,,,
11,up,Gnarls Barkley,Crazy,11,1,52,,,,
12,-,Disturbed,The Sound of Silence,-,1,36,,,,
13,up,Krezip,Sweet Goodbyes,20,1,59,,,,
14,up,Kid Rock,All Summer Long,14,7,50,,,,
15,up,Guus Meeuwis,Brabant,15,6,48,,,,
16,down,Guns N' Roses,November Rain,7,7,44,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,19,4,41,,,,
18,-,Queen,Don't Stop Me Now,-,1,22,,,,
19,-,Paul McCartney,Winter Bird / When Winter Comes,-,12,1,,,,
20,-,Paul McCartney,Find My Way,-,20,1,,,,
21,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),22,12,34,,,,
22,up,Racoon,Don't Give Up the Fight,23,2,28,,,,
23,up,Bruce Springsteen,The River,33,9,26,,,,
24,up,Golden Earring,Radar Love,25,1,32,,,,
25,-,Paul McCartney,Deep Deep Feeling,-,24,1,,,,
26,up,John Mayer,Daughters,26,6,24,,,,
27,down,Eagles,Hotel California,12,1,43,,,,
28,up,Kensington,War,30,3,54,,,,
29,up,Keane,Somewhere Only We Know,35,3,29,,,,
30,down,Gotye,Somebody That I Used To Know (feat. Kimbra),18,1,54,,,,
31,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),16,1,55,,,,
32,down,Led Zeppelin,Stairway to Heaven,5,1,45,,,,
33,-,Cyndi Lauper,True Colors,-,25,2,,,,
34,up,Journey,Don't Stop Believin',52,1,22,,,,
35,up,Bruce Springsteen,Streets of Philadelphia,41,15,24,,,,
36,down,Kensington,Sorry,17,1,47,,,,
37,up,Rage Against the Machine,Killing In the Name,81,6,25,,,,
38,down,Anouk,Woman,21,10,36,,,,
39,down,Billy Joel,Piano Man (Radio Edit),32,1,30,,,,
40,down,Deep Purple,Child In Time (Single Edit),37,5,20,,,,
41,up,Kane & Carice van Houten,No Surrender (Live),42,22,11,,,,
42,up,John Mayer,Half of My Heart,49,16,17,,,,
43,up,Anouk,Nobody's Wife,43,15,17,,,,
44,down,Train,Drops of Jupiter,27,17,27,,,,
45,up,3 Doors Down,Kryptonite,86,3,18,,,,
46,up,Beth Hart,L.A. Song (Live Acoustic Version),46,46,2,,,,
47,up,Dire Straits,Sultans of Swing,87,5,20,,,,
48,down,Kensington,Do I Ever,28,10,28,,,,
49,up,Bruce Springsteen,I'm on Fire,91,3,21,,,,
50,up,Paul McCartney,Wonderful Christmastime (Edited Version),63,43,2,,,,
51,up,AC/DC,Thunderstruck,99,1,27,70,2019-11-17,63,2019-12-08
52,up,U.S.A. for Africa,We Are the World,100,1,14,,,,
53,-,Mumford & Sons,Little Lion Man,-,21,14,,,,
54,-,Supertramp,School,-,11,11,,,,
55,-,VanVelzen,When Summer Ends,-,6,8,,,,
56,-,Guns N' Roses,Knockin' On Heaven's Door,-,21,8,,,,
57,-,Metallica,Enter Sandman,-,6,15,,,,
58,-,Racoon,Took a Hit,-,7,6,,,,
59,-,André Hazes,Bloed Zweet En Tranen,-,43,4,,,,
60,-,Nickelback,How You Remind Me,-,14,4,,,,
61,-,Kane,Shot of a Gun,-,46,2,,,,
62,-,Mumford & Sons,The Cave,-,30,4,,,,
63,down,Guns N' Roses,Paradise City,53,9,5,,,,
64,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,10,,,,
65,-,Krezip,I Would Stay (Llive At HMH),-,26,12,,,,
66,-,Kensington,Riddles,-,28,16,,,,
67,down,Abel,Onderweg,13,1,50,,,,
68,-,Heart,Alone,-,28,4,,,,
69,-,Queen,Love of My Life (Remastered 2011),-,2,17,,,,
70,-,John Mayer,Who Says,-,22,10,,,,
71,-,Queen,Bicycle Race,-,38,3,,,,
72,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,1,11,,,,
73,-,Kensington,Uncharted,-,1,50,,,,
74,-,Chi Coltrane,Go Like Elijah,-,74,1,,,,
75,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,29,8,5,,,,
76,-,Elvis Presley,Suspicious Minds,-,28,4,,,,
77,-,The Dead Daisies,Make Some Noise,-,77,1,,,,
78,-,The Dead Daisies,Freedom,-,78,1,,,,
79,-,Danny Vera,The Devil's Son,-,35,3,,,,
80,-,Fish,A Gentleman's Excuse Me,-,7,2,,,,
81,down,Todd Rundgren,Flappie,24,1,3,,,,
82,-,"Ak'chamel, The Giver Of Illness",To Travel the Path of Every Sickness,-,82,1,,,,
83,-,Roxy Music,Angel Eyes,-,19,2,,,,
84,-,Paul McCartney,The Kiss Of Venus,-,84,1,,,,
85,-,Jonathan Young,How to Save a Life (feat. Lee Albrecht),-,85,1,,,,
86,-,Racoon,Liverpool Rain,-,8,5,,,,
87,-,The Dead Daisies,Highway Star (Live),-,87,1,,,,
88,-,Bruce Springsteen,Ghosts,-,1,6,,,,
89,-,The Dead Daisies,Rockin' in the Free World (Live),-,89,1,,,,
90,-,The Dead Daisies,Mainline,-,90,1,,,,
91,-,Martin Turner,Falling Sands,-,91,1,,,,
92,down,DI-RECT,Times Are Changing,31,4,38,,,,
93,down,Racoon,No Mercy,36,1,39,,,,
94,-,VanVelzen,Baby Get Higher,-,10,3,,,,
95,-,Kansas,Dust In the Wind,-,1,8,,,,
96,down,Kensington,Home Again (Acoustic Version),48,29,3,,,,
97,down,Band Aid,Do They Know It's Christmas?,44,3,9,79,2019-12-08,14,2020-12-27
98,-,Fleetwood Mac,Go Your Own Way,-,6,5,,,,
99,-,Anouk,What Have You Done,-,61,3,,,,
100,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,7,,,,
