Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,32,,,,
2,-,Kensington,Streets,-,2,26,,,,
3,-,Survivor,Eye of the Tiger,-,1,11,,,,
4,down,Kensington,Sorry,2,1,30,,,,
5,-,Bruce Springsteen,I'm on Fire,-,3,13,,,,
6,up,The Rolling Stones,Living In A Ghost Town,41,1,6,38,2020-05-03,38,2020-05-03
7,up,Krezip,Sweet Goodbyes,15,1,32,,,,
8,-,Disturbed,The Sound of Silence,-,1,22,,,,
9,up,Bob Dylan,Murder Most Foul,23,1,9,69,2020-03-29,69,2020-03-29
10,-,Smacked Youth,My Station,-,10,1,,,,
11,up,Coldplay,Clocks,16,3,31,,,,
12,down,Metallica,Nothing Else Matters,5,2,32,,,,
13,up,Anouk,Three Days In a Row,14,2,31,,,,
14,-,Queen,Love of My Life (Remastered 2011),-,2,10,,,,
15,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,1,8,,,,
16,-,Eagles,Hotel California,-,1,23,,,,
17,-,Dire Straits,Private Investigations (Edit),-,17,4,,,,
18,-,Peter Maffay,Du,-,4,6,,,,
19,-,Rammstein,DEUTSCHLAND,-,1,5,,,,
20,-,Paul McCartney & Wings,Blackbird (Live),-,20,1,,,,
21,-,AC/DC,Whole Lotta Rosie,-,19,4,,,,
22,up,Lissie,Go Your Own Way,55,22,2,,,,
23,-,Steve Forbert,Running On Love,-,23,1,,,,
24,down,Within Temptation,Entertain You,20,3,5,,,,
25,-,The Alan Parsons Project,Nothing Left to Lose,-,25,1,,,,
26,-,Sting,Fields of Gold,-,10,2,,,,
27,-,Korn,Freak On a Leash,-,27,1,,,,
28,-,Status Quo,Wild Side of Life,-,28,1,,,,
29,-,Mike Oldfield,To France (Remastered 2015),-,29,1,,,,
30,-,Tom Waits,Gospel Train (Orchestra),-,30,1,,,,
31,-,Chris de Burgh,The Vision,-,31,1,,,,
32,-,Marilyn Manson,Tainted Love,-,32,1,,,,
33,-,Frank Zappa,Camarillo Brillo,-,33,1,,,,
34,-,Paul McCartney,Blackbird (Live),-,34,1,,,,
35,-,Mike Oldfield,Dreaming in the Wind (Instrumental),-,35,1,,,,
36,-,Kelly Osbourne,Come Dig Me Out,-,36,1,,,,
37,-,Kiko Loureiro,Moment of Truth,-,37,1,,,,
38,-,The Osmonds,One Bad Apple,-,38,1,,,,
39,-,The Wallflowers,One Headlight,-,39,1,,,,
40,-,Paul Weller,That's Entertainment (Live),-,40,1,,,,
41,-,BZN,"De Zon, De Zee",-,41,1,,,,
42,-,Tom Waits,Dave the Butcher (Instrumental),-,42,1,,,,
43,-,Thin Lizzy,Bad Habits,-,43,1,,,,
44,-,Queensrÿche,Lady Jane,-,44,1,,,,
45,-,The Immediate Family,Cruel Twist,-,45,1,,,,
46,-,Don Henley,The Unclouded Day,-,46,1,,,,
47,-,Sweatson Klank,How the Sun Rose,-,47,1,,,,
48,-,Earth's Yellow Sun & Lauren Babic,Larger Than Life,-,48,1,,,,
49,-,The Wallflowers,6th Avenue Heartache,-,49,1,,,,
50,-,The Beatles,Within You Without You / Tomorrow Never Knows,-,50,1,,,,
51,-,Thin Lizzy,Heart Attack,-,51,1,,,,
52,-,Valleyland Rockers,Blue Moon of Kentucky,-,52,1,,,,
53,-,Andrew Strong,Are You Lonely for Me Baby,-,53,1,,,,
54,-,Axel Rudi Pell,Only the Strong Will Survive,-,54,1,,,,
55,-,The Sweet,Waters Edge,-,55,1,,,,
56,-,ザ・ローリング・ストーンズ,Mona (Blues In Rhythm / 1964),-,56,1,,,,
57,-,Paul McCartney,Live and Let Die (Live),-,57,1,,,,
58,-,Little V.,His World,-,58,1,,,,
59,-,North Mississippi Allstars,Lonesome in My Home,-,59,1,,,,
60,-,Eldamar,Land of the Dead,-,60,1,,,,
61,-,Andrew Strong,Ain't Nothin' You Can Do,-,61,1,,,,
62,-,Axel Rudi Pell,Strong as a Rock,-,62,1,,,,
63,-,Linda Ronstadt,You're No Good (Live),-,63,1,,,,
64,-,Parni Valjak,Moja Je Pjesma Lagana,-,64,1,,,,
65,-,Sabine Uitslag,Vuur En Vlam,-,65,1,,,,
66,-,The Ozark Mountain Daredevils,You Know Like I Know (Edit),-,66,1,,,,
67,-,Jamie McLean Band,Loving Cup,-,67,1,,,,
68,-,Spiritbox,Rule of Nines,-,58,2,,,,
69,-,Harry Chapin,Bluesman,-,69,1,,,,
70,-,7B,Майская звезда,-,70,1,,,,
71,-,The Ozark Mountain Daredevils,Spaceship Orion,-,71,1,,,,
72,-,Scott Gilhooly,Scott Gilhooly RIP Only You (feat. Terry Crouch) [Cover],-,72,1,,,,
73,-,Andrew Kirell,That Deadly Sound,-,73,1,,,,
74,-,Lymbyc Systym,Narita,-,74,1,,,,
75,-,Thin Lizzy,Angel of Death,-,75,1,,,,
76,-,Paul McCartney,Blackbird (Live),-,76,1,,,,
77,-,Rubber Tea,In Weeping Waters,-,77,1,,,,
78,-,Midnite String Quartet,Army Dreamers,-,78,1,,,,
79,-,James Burki,"Brother, We're Here to Dance",-,79,1,,,,
80,-,Vasco Vilhena,Vapor,-,80,1,,,,
81,-,DEEP FEELING,Skyline Pigeon,-,81,1,,,,
82,-,Budhi,Kairós,-,82,1,,,,
83,-,Mr Eazi & emPawa Africa,Baby I'm Jealous,-,83,1,,,,
84,-,Captain Beefheart & His Magic Band,Sheriff of Hong Kong,-,84,1,,,,
85,-,Steve Forbert,Complications,-,85,1,,,,
86,-,Fren,Time to Take Stones Away,-,86,1,,,,
87,-,Vincent,Mój Dom (feat. Jagoda Kudlińska),-,87,1,,,,
88,-,Coridian,Seed II,-,88,1,,,,
89,-,Fren,Twin Peaks,-,89,1,,,,
90,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),4,1,32,,,,
91,-,Steve Forbert,Baby,-,91,1,,,,
92,-,THE BOBBY LEES,Blank Generation,-,92,1,,,,
93,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,1,29,,,,
94,down,Anouk,For Bitter Or Worse,17,3,30,,,,
95,-,Fixkes,Dardennen,-,95,1,,,,
96,-,Superthousand,Safe and Now,-,96,1,,,,
97,-,Steve Forbert,Make It All So Real,-,97,1,,,,
98,-,Steve Forbert,Wait,-,98,1,,,,
99,-,Krzysztof Zalewski,Miłość Miłość,-,99,1,,,,
100,-,Axel Rudi Pell,Living on the Wildside,-,100,1,,,,
