Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abel,Onderweg,1,1,165,,,,
2,up,Racoon,No Mercy,2,1,154,,,,
3,up,AC/DC,Thunderstruck,4,1,132,70,2019-11-17,63,2019-12-08
4,down,Golden Earring,Radar Love,3,1,147,,,,
5,up,Disturbed,The Sound of Silence,5,1,144,,,,
6,up,Eagles,Hotel California,6,1,162,,,,
7,up,Journey,Don't Stop Believin',7,1,114,,,,
8,up,VanVelzen,When Summer Ends,9,6,88,,,,
9,up,U.S.A. for Africa,We Are the World,20,1,86,,,,
10,up,AC/DC,Highway to Hell,10,1,71,,,,
11,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),19,11,45,,,,
12,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,43,,,,
13,down,VanVelzen,Baby Get Higher,11,10,53,,,,
14,down,Editors,Papillon,8,8,37,,,,
15,down,Golden Earring,When the Lady Smiles,12,11,54,,,,
16,down,Kansas,Dust In the Wind,13,1,64,,,,
17,down,Acda & De Munnik,Het Regent Zonnestralen,14,3,39,,,,
18,down,Survivor,Eye of the Tiger,15,1,57,,,,
19,down,Lenny Kravitz,The Chamber,16,15,32,,,,
20,down,The Goo Goo Dolls,Iris,17,16,26,,,,
21,down,Emmelie de Forest,Only Teardrops,18,16,25,,,,
22,-,Electric Callboy,Everytime We Touch (TEKKNO Version),-,22,1,,,,
23,up,Racoon,Liverpool Rain,30,8,69,,,,
24,-,The Champs,Tequila,-,24,2,,,,
25,-,Måneskin,THE LONELIEST,-,1,32,,,,
26,up,Nickelback,How You Remind Me,31,14,60,,,,
27,down,Racoon,Don't Give Up the Fight,22,2,132,,,,
28,down,Gnarls Barkley,Crazy,21,1,168,,,,
29,-,Fleetwood Mac,Everywhere,-,24,9,,,,
30,-,Lauren Ruth Ward,I Touch Myself,-,30,1,,,,
31,up,Peter Gabriel,Road to Joy (Dark-Side Mix),61,31,2,,,,
32,-,Lone*,Straight from Heaven,-,32,1,,,,
33,-,Telescreens,Lost,-,33,1,,,,
34,-,Loving,"A Long Slow Little Wave / Citizen, An Activity",-,34,1,,,,
35,-,Ryan McMullan,Static,-,35,1,,,,
36,-,Dominic Sanderson,Is There Calm Amongst This Chaos?,-,36,1,,,,
37,-,Texas,Black Eyed Boy,-,37,2,,,,
38,-,Andromache,Paraponaki Mou,-,38,1,,,,
39,-,Lone*,Motion 301121,-,39,1,,,,
40,-,Lone*,A Friend,-,40,1,,,,
41,-,Tramhaus,Night Shift,-,41,1,,,,
42,-,Vintage Trouble,Repeating History,-,42,1,,,,
43,-,The Beatles,In My Life,-,31,3,,,,
44,-,DeWolff,Yes You Do,-,44,2,,,,
45,-,The Addrisi Brothers,We've Got to Get It On Again,-,45,1,,,,
46,-,Eclipse,When the Winter Ends,-,46,1,,,,
47,-,Lone*,Hard Times Are Coming,-,47,1,,,,
48,-,Lenny Kravitz,Flowers for Zoë,-,48,1,,,,
49,-,Vintage Trouble,Alright Alright,-,49,1,,,,
50,-,和樂器樂團,暁ノ糸,-,50,1,,,,
51,-,Lone*,Can I Get a Rise out of You,-,51,1,,,,
52,-,Chicago,Prima Donna (Alternate Version),-,52,1,,,,
53,-,Eloy,Farewell,-,53,1,,,,
54,-,Vintage Trouble,Not the One,-,54,1,,,,
55,-,和樂器樂團,千本桜,-,55,1,,,,
56,-,Opal Ocean,Mexicana,-,56,1,,,,
57,-,Marscott,Break the Road,-,57,1,,,,
58,-,Eloy,Echoes from the Past,-,58,1,,,,
59,-,Taj Mahal,Checkin' up on My Baby (Bonus),-,59,1,,,,
60,-,Pete Townshend,Pinball Wizard,-,60,1,,,,
61,-,Visions of Atlantis,Pirates Will Return,-,61,1,,,,
62,-,Gamma,Modern Girl,-,62,1,,,,
63,-,Jerry Lee Lewis,Great Balls of Fire,-,27,2,,,,
64,-,Lunatica,The Edge of Infinity (Orchestra Version),-,64,1,,,,
65,-,Marble Sounds,If You Stay Then I Can't Go,-,65,1,,,,
66,-,Gamma,Condition Yellow,-,66,1,,,,
67,-,Gerry & The Pacemakers,It's Just Because,-,67,1,,,,
68,-,Marble Sounds,Something That We'd Never Do,-,68,1,,,,
69,-,Avatar,The Eagle Has Landed,-,69,1,,,,
70,down,Chris Rea,Driving Home for Christmas,49,1,37,45,2019-12-22,45,2019-12-22
